"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",22068548,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2021",109700000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",2601534,"Wynagrodzenia bezosobowe","Domyślna","3","2021",3565000
"Pozostała działalność","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",920100
"Pozostała działalność","Oświata i wychowanie",9735,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",1186156
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",95494026,"Zakup usług pozostałych","Domyślna","3","2021",167000000
"Drogi publiczne gminne","Transport i łączność",773613,"Zakup usług pozostałych","Domyślna","3","2021",3000000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",200000
"Nadzór budowlany","Działalność usługowa",0,"Podróże służbowe krajowe","Domyślna","3","2021",10000
"Instytucje kultury fizycznej","Kultura fizyczna",95976,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",200000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",1223600,"Zakup usług pozostałych","Domyślna","3","2021",3700000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",229916722,"Zakup usług pozostałych","Domyślna","3","2021",377677500
"Szkoły podstawowe","Oświata i wychowanie",1337718,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",5902100
"Technika","Oświata i wychowanie",26424100,"Zakup energii","Domyślna","3","2021",38286800
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",771782,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1069000
"Przedszkola","Oświata i wychowanie",3219917,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",4623700
"System opieki nad dziećmi w wieku do lat 3","Rodzina",11879809,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",11879900
"Pozostała działalność","Pomoc społeczna",19326066,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2021",46633900
"Szkoły podstawowe specjalne","Oświata i wychowanie",58500,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",350000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",490916,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",491000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",56000,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",100000
"Pozostała działalność","Administracja publiczna",225932800,"Podatek od towarów i usług (VAT).","Domyślna","3","2021",299800000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2920296,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",6328100
"Pozostała działalność","Pomoc społeczna",792918,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",793000
"Świadczenie wychowawcze","Rodzina",1085200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1085200
"Szkoły podstawowe specjalne","Oświata i wychowanie",226998,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",350000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",392200,"Różne opłaty i składki","Domyślna","3","2021",518000
"Szkoły podstawowe specjalne","Oświata i wychowanie",34445797,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",45278400
"Lokalny transport zbiorowy","Transport i łączność",1866433,"Zakup usług remontowych","Domyślna","3","2021",3000000
"Pozostała działalność","Górnictwo i kopalnictwo",360900,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",481200
"Szkoły podstawowe","Oświata i wychowanie",31004916,"Zakup materiałów i wyposażenia","Domyślna","3","2021",49608800
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",23228329,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",38570000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4610769,"Zakup usług remontowych","Domyślna","3","2021",6100000
"Szkoły zawodowe specjalne","Oświata i wychowanie",8010000,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",8010000
"Ośrodki pomocy społecznej","Pomoc społeczna",520032,"Zakup usług remontowych","Domyślna","3","2021",1200000
"Technika","Oświata i wychowanie",126000,"Zakup usług zdrowotnych","Domyślna","3","2021",284500
"Ośrodki pomocy społecznej","Pomoc społeczna",77921205,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",102207000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",1089010,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",1600000
"Kwalifikacja wojskowa","Administracja publiczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",80000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",990000,"Zakup usług pozostałych","Domyślna","3","2021",1269000
"Karta Dużej Rodziny","Rodzina",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",18966
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",5144893,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2021",34591574
"Pozostała działalność","Pomoc społeczna",441797,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",1065700
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",23433,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",113100
"Szkoły podstawowe","Oświata i wychowanie",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2021",210000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",150000,"Zakup usług pozostałych","Domyślna","3","2021",150000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",188635,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",350000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",0,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",920000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",181100,"Podróże służbowe krajowe","Domyślna","3","2021",900000
"Instytucje kultury fizycznej","Kultura fizyczna",158946,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",615000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",7233570,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",9422900
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",7128169,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",28229700
"System opieki nad dziećmi w wieku do lat 3","Rodzina",2220519,"Zakup usług remontowych","Domyślna","3","2021",2410000
"Licea ogólnokształcące","Oświata i wychowanie",6746875,"Zakup energii","Domyślna","3","2021",14487000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1385490,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",11800500
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",61500,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",61500
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",600000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",2294427,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",4202900
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1462030157,"Świadczenia społeczne","Domyślna","3","2021",1960366300
"Drogi publiczne krajowe","Transport i łączność",5815440,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",110000000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",431091,"Zakup usług remontowych","Domyślna","3","2021",1000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",39100489,"Zakup materiałów i wyposażenia","Domyślna","3","2021",76720000
"Pozostała działalność","Oświata i wychowanie",1248725,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",10950738
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",30000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",50000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",398631,"Honoraria","Domyślna","3","2021",700000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",85000941,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",101200000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",9612132,"Zakup materiałów i wyposażenia","Domyślna","3","2021",18100000
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Domyślna","3","2021",20000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",166417,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",300000
"Licea ogólnokształcące","Oświata i wychowanie",6629943,"Zakup usług remontowych","Domyślna","3","2021",13560000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1434792288,"Zakup usług pozostałych","Domyślna","3","2021",2380437500
"Pozostała działalność","Oświata i wychowanie",905003,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2021",8885068
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy na inwestycje i zakupy inwestycyjne","Domyślna","3","2021",50000000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",203004,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",510000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",216563,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",400000
"Urzędy wojewódzkie","Administracja publiczna",36634400,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",45825600
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",43600
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",50641090,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",631101247
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",35000,"Zakup usług remontowych","Domyślna","3","2021",3050000
"Pozostała działalność","Administracja publiczna",0,"Opłaty na rzecz budżetu państwa","Domyślna","3","2021",200000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",418460,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2600000
"Ośrodki pomocy społecznej","Pomoc społeczna",7680069,"Zakup energii","Domyślna","3","2021",11000000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",123927268,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",182070400
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",100000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",8138523,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",12648100
"Szkoły podstawowe","Oświata i wychowanie",7457792,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",10568600
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",28000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",36000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",859336,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",8041500
"Pozostała działalność","Oświata i wychowanie",216842,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",947500
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",2640000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2021",2700000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",38691,"Zakup środków żywności","Domyślna","3","2021",70000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",214577866,"Zakup usług pozostałych","Domyślna","3","2021",346439000
"Pozostała działalność","Działalność usługowa",398300,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",398300
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",3159514,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",3400000
"Nadzór budowlany","Działalność usługowa",7925500,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",9219600
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",40883980,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2021",63000000
"Szkoły podstawowe","Oświata i wychowanie",130870000,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","3","2021",138830000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",36553086,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",71000000
"Pozostała działalność","Pomoc społeczna",3605799,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",6997700
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",647209,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",4414044
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",398558,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2021",1680317
"Rodziny zastępcze","Rodzina",3947261,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",5839300
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",11855710,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",11855800
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",377149,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",377200
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",46368803,"Zakup usług remontowych","Domyślna","3","2021",94750000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",15473000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",15678500
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",4800000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3002692,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",4487500
"Pozostała działalność","Transport i łączność",106500,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",138200
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",4633551,"Zakup energii","Domyślna","3","2021",4793700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",8540900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",8591400
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",19726397,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",29286677
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",107801028,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",157542000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",172167,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",346000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",5912881,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",10122000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",6640000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","3","2021",6640000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",50000
"Technika","Oświata i wychowanie",68356175,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",82816400
"Obiekty sportowe","Kultura fizyczna",146600,"Różne opłaty i składki","Domyślna","3","2021",150000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",22390,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",77424500
"Pozostała działalność","Administracja publiczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","3","2021",3650800
"Pomoc w zakresie dożywiania","Pomoc społeczna",28780000,"Świadczenia społeczne","Domyślna","3","2021",62812200
"Pozostała działalność","Transport i łączność",15200,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",19700
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",23700,"Podróże służbowe krajowe","Domyślna","3","2021",110000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",69269090,"Zakup energii","Domyślna","3","2021",115000000
"Wspieranie rodziny","Rodzina",36257760,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",52202200
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",26088,"Różne opłaty i składki","Domyślna","3","2021",15049300
"Licea ogólnokształcące","Oświata i wychowanie",1687854,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",8671300
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",27592564,"Zakup usług pozostałych","Domyślna","3","2021",60000000
"Pozostała działalność","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","3","2021",881300
"Pozostała działalność","Pomoc społeczna",0,"Nagrody konkursowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",34400
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4750000,"Wpłaty jednostek na państwowy fundusz celowy na finansowanie lub dofinansowanie zadań inwestycyjnych","Domyślna","3","2021",10250000
"Dowożenie uczniów do szkół","Oświata i wychowanie",310100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",310100
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",0,"Koszty emisji samorządowych papierów wartościowych oraz inne opłaty i prowizje","Domyślna","3","2021",1045900
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Różne opłaty i składki","Domyślna","3","2021",350000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",10750073,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",32948800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",17912703,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",82660000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",25822056,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",37265057
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",418095,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",891300
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",1415268,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",1600000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",212576,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",318900
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",15617565,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",15617600
"Świetlice szkolne","Edukacyjna opieka wychowawcza",31567405,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",47140600
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1026350,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1610000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",122026,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",122100
"Szkoły podstawowe","Oświata i wychowanie",43974621,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",68630349
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",3752566,"Zakup energii","Domyślna","3","2021",8000000
"Kwalifikacja wojskowa","Administracja publiczna",560000,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",560000
"Pozostała działalność","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2021",3542500
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",23292,"Zakup środków żywności","Domyślna","3","2021",250000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Podróże służbowe krajowe","Domyślna","3","2021",50000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",11605069,"Zakup usług pozostałych","Domyślna","3","2021",19328000
"Dowożenie uczniów do szkół","Oświata i wychowanie",233756,"Zakup usług remontowych","Domyślna","3","2021",400000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",1000000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",200000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",234516,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",321200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",253692312,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",333803900
"Szkoły zawodowe specjalne","Oświata i wychowanie",33750,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",43000
"Pozostała działalność","Ochrona zdrowia",5455388,"Zakup usług pozostałych","Domyślna","3","2021",11705800
"Pozostała działalność","Pomoc społeczna",24202,"Zakup środków żywności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",332500
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",79477,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",190000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8328157,"Zakup usług remontowych","Domyślna","3","2021",12739293
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",362850,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",11000000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1110280,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1140000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",70000,"Zakup usług zdrowotnych","Domyślna","3","2021",180000
"Technika","Oświata i wychowanie",95442,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",2650800
"Obiekty sportowe","Kultura fizyczna",903481,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",1900000
