"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",980186,"Podróże służbowe krajowe","Domyślna","2","2021",2000000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",4054713,"Świadczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",14393000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","2","2021",2300000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",480000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",539633,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",1804900
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",9324079,"Zakup usług pozostałych","Domyślna","2","2021",23900000
"Różne rozliczenia finansowe","Różne rozliczenia",10799400,"Zakup usług pozostałych","Domyślna","2","2021",25000000
"Pozostała działalność","Pomoc społeczna",30889,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",37800
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",1839400
"Technika","Oświata i wychowanie",682427,"Wynagrodzenia bezosobowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",682700
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Zakup usług remontowych","Domyślna","2","2021",300000
"Przedszkola","Oświata i wychowanie",910851,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",37238500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",32595628,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",32606300
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",29222,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",124700
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",112624,"Podróże służbowe krajowe","Domyślna","2","2021",320000
"Izby wytrzeźwień","Ochrona zdrowia",1408222,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1665000
"Pozostała działalność","Działalność usługowa",137263038,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",334072800
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",10446804,"Zakup energii","Domyślna","2","2021",13970600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",5021640,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","2","2021",9000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Pozostałe odsetki","Domyślna","2","2021",2000
"Biura planowania przestrzennego","Działalność usługowa",22410,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",95000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",505960,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",1000000
"Pozostała działalność","Transport i łączność",92449,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",400000
"Technika","Oświata i wychowanie",144808,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",144900
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",17510459,"Zakup materiałów i wyposażenia","Domyślna","2","2021",32000400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",20281494,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",32019300
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",31084299,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",63000000
"Pozostała działalność","Pomoc społeczna",30315358,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",43247500
"Ośrodki wsparcia","Pomoc społeczna",14000,"Zakup usług zdrowotnych","Domyślna","2","2021",46500
"Przedszkola","Oświata i wychowanie",111959484,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",170000000
"Ogrody botaniczne i zoologiczne","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",985576,"Zakup usług pozostałych","Domyślna","2","2021",2387400
"Przedszkola","Oświata i wychowanie",382702161,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",530325200
"Pozostała działalność","Administracja publiczna",5092698,"Wynagrodzenia agencyjno-prowizyjne","Domyślna","2","2021",8570000
"Domy pomocy społecznej","Pomoc społeczna",26128316,"Zakup środków żywności","Domyślna","2","2021",66369700
"Szkoły podstawowe","Oświata i wychowanie",610890833,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",617023900
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",133912,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",1500000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",120740,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",140000
"Pozostała działalność","Gospodarka mieszkaniowa",91920,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",370400
"Licea ogólnokształcące","Oświata i wychowanie",210800,"Zakup usług zdrowotnych","Domyślna","2","2021",1397100
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",17952966,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",18150500
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8860177,"Zakup usług pozostałych","Domyślna","2","2021",14068000
"Urzędy wojewódzkie","Administracja publiczna",0,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",1000
"Ośrodki wsparcia","Pomoc społeczna",65000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",100000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",20000
"Pozostała działalność","Gospodarka mieszkaniowa",12000,"Zakup materiałów i wyposażenia","Domyślna","2","2021",45000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",56650342,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",102901400
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",2625551,"Zakup energii","Domyślna","2","2021",5070000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",15499304,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",93500000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",361610,"Wynagrodzenia bezosobowe","Domyślna","2","2021",540000
"Szkoły podstawowe","Oświata i wychowanie",99804828,"Zakup usług pozostałych","Domyślna","2","2021",235009000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",1443897,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",1443900
"Pozostała działalność","Administracja publiczna",107379,"Zakup materiałów i wyposażenia","Domyślna","2","2021",500000
"Szkoły zawodowe specjalne","Oświata i wychowanie",4043475,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",5391300
"Przedszkola","Oświata i wychowanie",3872868,"Zakup usług remontowych","Domyślna","2","2021",12928300
"Pozostała działalność","Działalność usługowa",595000,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",510000000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",9135277,"Zakup energii","Domyślna","2","2021",12448100
"Szkoły podstawowe specjalne","Oświata i wychowanie",258200,"Zakup usług zdrowotnych","Domyślna","2","2021",1364000
"Pozostała działalność","Rodzina",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",187200
"Szkoły podstawowe","Oświata i wychowanie",276233649,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",365779600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",200000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",3300000
"Obiekty sportowe","Kultura fizyczna",94913,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",244400
"Pozostała działalność","Transport i łączność",1942079,"Zakup energii","Domyślna","2","2021",3717700
"Szkoły podstawowe","Oświata i wychowanie",370850,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",2743000
"Pozostała działalność","Rolnictwo i łowiectwo",861164,"Różne opłaty i składki","Domyślna","2","2021",861200
"Izby wytrzeźwień","Ochrona zdrowia",18009,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",20000
"Ogrody botaniczne i zoologiczne","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",451425,"Zakup usług remontowych","Domyślna","2","2021",1483800
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",9159261,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",9159300
"Urzędy wojewódzkie","Administracja publiczna",20844,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",2416200
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",200000
"Pozostała działalność","Działalność usługowa",7269476,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",10155700
"Ośrodki wsparcia","Pomoc społeczna",12243,"Zakup środków żywności","Domyślna","2","2021",2125000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",120000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","2","2021",433956800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",4320,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",80000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",70000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",9790000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",12990000
"Szkoły podstawowe","Oświata i wychowanie",137950637,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",490058300
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",254530,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",868000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",13805860,"Dotacja celowa przekazana do samorządu województwa na inwestycje i zakupy inwestycyjne realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",33134100
"Technika","Oświata i wychowanie",4415,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",4500
"Technika","Oświata i wychowanie",175000,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",175000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",16345558,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",26396000
"Ośrodki wsparcia","Pomoc społeczna",278623,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",877900
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",16091736,"Stypendia dla uczniów","Domyślna","2","2021",28800000
"Szkoły podstawowe specjalne","Oświata i wychowanie",108040,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1110000
"Szkoły podstawowe","Oświata i wychowanie",0,"Różne opłaty i składki","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",251900
"Pozostała działalność","Rodzina",9877247,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",10336600
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",18580000
"Licea ogólnokształcące","Oświata i wychowanie",500381,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",1488900
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4299300,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",8600000
"Pozostała działalność","Transport i łączność",190047822,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",2947966400
"System opieki nad dziećmi w wieku do lat 3","Rodzina",2254636,"Zakup energii","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",3450000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",6035146,"Zakup energii","Domyślna","2","2021",12000000
"Zadania związane z utrzymaniem w czasie pokoju mocy produkcyjnych lub remontowych niezbędnych do realizacji zadań wynikających z Programu Mobilizacji Gospodarki","Obrona narodowa",0,"Wydatki osobowe niezaliczone do uposażeń wypłacane żołnierzom i funkcjonariuszom","Domyślna","2","2021",3000000
"Pozostała działalność","Pomoc społeczna",7366050,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",14466800
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",50000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",7969199,"Wynagrodzenia bezosobowe","Domyślna","2","2021",18000000
"Jednostki organizacji i nadzoru inwestycyjnego","Działalność usługowa",0,"Zakup usług pozostałych","Domyślna","2","2021",13000000
"Obiekty sportowe","Kultura fizyczna",325122526,"Wydatki na zakup i objęcie akcji i udziałów","Domyślna","2","2021",325122600
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",14297100,"Zakup usług pozostałych","Domyślna","2","2021",15000000
"Lokalny transport zbiorowy","Transport i łączność",844871,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",68500000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",178528,"Zakup środków żywności","Domyślna","2","2021",400000
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",70500
"Pozostała działalność","Działalność usługowa",0,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2021",320000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",3556095,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",7418600
"Zadania w zakresie upowszechniania turystyki","Turystyka",2152476,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2021",5152500
"Technika","Oświata i wychowanie",24682024,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",30683800
"Szkoły podstawowe","Oświata i wychowanie",6304488,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",46647600
"Szkoły artystyczne","Oświata i wychowanie",684819,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1530000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",411664154,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2021",927365500
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",4629360,"Zakup usług pozostałych","Domyślna","2","2021",36625000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1363804,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",3881100
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",32700,"Różne opłaty i składki","Domyślna","2","2021",32700
"Pozostała działalność","Transport i łączność",4152193,"Różne opłaty i składki","Domyślna","2","2021",4589300
"Urzędy wojewódzkie","Administracja publiczna",2093089,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",6465900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",179482995,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",281519300
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",2744176,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",8000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",37768778,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",53054800
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2021",1523100
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",605856,"Zakup materiałów i wyposażenia","Domyślna","2","2021",23284000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",3474750,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",1634836900
"Pozostała działalność","Pomoc społeczna",98434,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",250000
"Plany zagospodarowania przestrzennego","Działalność usługowa",9850,"Zakup usług pozostałych","Domyślna","2","2021",1300000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",704160,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",750000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2021",50000
"Pozostała działalność","Działalność usługowa",132988,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",4171000
"Szkoły podstawowe","Oświata i wychowanie",6981871,"Różne opłaty i składki","Domyślna","2","2021",19386100
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",25500,"Zakup usług zdrowotnych","Domyślna","2","2021",740000
"Szkoły podstawowe","Oświata i wychowanie",20313696,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",66005300
"Szkoły podstawowe specjalne","Oświata i wychowanie",5792200,"Zakup materiałów i wyposażenia","Domyślna","2","2021",15541800
"Technika","Oświata i wychowanie",16930481,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",105003000
"Pozostała działalność","Działalność usługowa",2631020,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",2653900
"Rodziny zastępcze","Rodzina",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",1500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",233000,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",600000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",170637214,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",335602000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",90000
"Technika","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",35900
"Pozostała działalność","Rolnictwo i łowiectwo",1376810,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",5175800
"Kwalifikacja wojskowa","Administracja publiczna",0,"Zakup usług pozostałych","Domyślna","2","2021",810000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",73878986,"Równoważniki pieniężne i ekwiwalenty dla żołnierzy i funkcjonariuszy oraz pozostałe nleżności","Domyślna","2","2021",140399600
"Szkoły zawodowe specjalne","Oświata i wychowanie",6778323,"Zakup energii","Domyślna","2","2021",7546800
"Ośrodki rewalidacyjno-wychowawcze","Edukacyjna opieka wychowawcza",299478436,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",465000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podróże służbowe zagraniczne","Domyślna","2","2021",12000000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",300,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",500
"Pozostała działalność","Turystyka",2310000,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",2579500
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3962914,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",14734600
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",6301,"Wynagrodzenia bezosobowe","Domyślna","2","2021",455100
"Urzędy wojewódzkie","Administracja publiczna",1238977,"Zakup usług pozostałych","Domyślna","2","2021",7677100
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",130000
"Urzędy wojewódzkie","Administracja publiczna",15594250,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",15624600
"Ośrodki pomocy społecznej","Pomoc społeczna",81303368,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",81303400
"Technika","Oświata i wychowanie",1152888,"Zakup usług remontowych","Domyślna","2","2021",3713200
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",57467215,"Zakup usług remontowych","Domyślna","2","2021",129269000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",8387177,"Zakup energii","Domyślna","2","2021",11072300
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",562385,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",901400
"Szkoły podstawowe specjalne","Oświata i wychowanie",1173200,"Różne opłaty i składki","Domyślna","2","2021",1749900
"Szkoły artystyczne","Oświata i wychowanie",19438640,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",24335300
"Świadczenie wychowawcze","Rodzina",133500,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",500000
"Przedszkola","Oświata i wychowanie",238144098,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",247042700
"Pozostała działalność","Administracja publiczna",1077918,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1200000
"Domy pomocy społecznej","Pomoc społeczna",3604601,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",7601700
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",2213100,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",8027300
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",15246678,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",15247000
"Gospodarka leśna","Leśnictwo",0,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",700000
"Pozostała działalność","Edukacyjna opieka wychowawcza",0,"Zakup usług remontowych","Domyślna","2","2021",8556100
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",3757274,"Wynagrodzenia bezosobowe","Domyślna","2","2021",10132800
