"amountMovedToNextYear","applicant","applicantAddressadditionalInformation","applicantAddressbuildingNumber","applicantAddresscity","applicantAddressflatNumber","applicantAddresspostalCode","applicantAddressstreetName","applicantAddressstreetPrefix","applicantContribution","applicantType","claimedAmount","clearedAmount","comments","grantYear","grantedAmount","initiativeDescription","initiativeName","initiativeType","investmentAddressadditionalInformation","investmentAddressbuildingNumber","investmentAddresscity","investmentAddressflatNumber","investmentAddresspostalCode","investmentAddressstreetName","investmentAddressstreetPrefix","investmentAddressAdditionalInformation","linkToBip","responsibleOrganisationalEntity","status","totalCost"
0,,,,"Katowice",,,,,"wkład pracy: 3 570,-zł (10 os., 238 godz.)  wkład rzeczowy wyceniony na:   4 680,00 aparat(800,-), sala widowiskowa (2580 zł) narzędzia ogrodnicze (300,-), krzesła, stoły(1 000,-)   wkład finansowy:  brak","PUBLIC",1670000,0,"zrealizowany","2021",400000,"Imprezy plenerowe dla mieszkańców","Wiosna, wiosna ach to ty - nowy sezon w giszowieckim ogrodzie społecznym",,,,"Katowice",,,,,"teren przed wejsciem do MDK w Giszowcu w okolicach ogrodu społecznego ""Flanca"", podcienia MDK i sala widowiskowa w MDK  ""Szopienice-Giszowiec"" w giszowcu",,"Wydział Kultury / Miejski Dom Kultury ""Szopienice-Giszowiec""","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład pracy:  3 000,-zł - 8 os.(120 godz.)  wkład rzeczowy wyceniony na:  4500    (2 laptopy) wkład finansowy:  brak","PUBLIC",2500000,0,"w toku realizacji","2021",500000,"Spotkania z ludźmi teatru dla dzieci i młodzieży, warsztaty, spektakle, recitale","Tu wszystko jest możliwe - spotkania z Teatrem dla dzieci i młodzieży",,,,"Katowice",,,,,"MDK ""Koszutka"", filia Dąb ul. Krzyżowa 1",,"Wydział Kultury / Miejski Dom Kultury ""Koszutka""","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład pracy: 7800 zł  - 5 os.(290 godz.)  wkład rzeczowy wyceniony na: 1300 zł   (projektor, ekran przenośny, miniwieża)  wkład finansowy: brak","PUBLIC",1450000,0,"Wniosek nie uzyskał minimalnej liczby 51 pkt","2021",0,"Edukacja teatralna, spektakle teatralne i konkurs - projekt skierowany dla dzieci","Historyjki na dobranoc",,,,"Katowice",,,,,"MDK ""Koszutka"", ul.Grażyńskiego 47",,"Wydział Kultury / Miejski Dom Kultury ""Koszutka""","REJECTED",0
0,,,,"Katowice",,,,,"wkład pracy:                        8000 zł  - 2 os.(400 godz.)  wkład rzeczowy wyceniony na:   0 zł                                          wkład finansowy:               brak","PUBLIC",3500000,0,"Wniosek nie uzyskał minimalnej liczby 51 pkt","2021",0,"Stworzenie sceny kabaretowej na Koszutce - w tym organizacje kilku bezpłatnych występów kabaretowych","Świat się śmieje",,,,"Katowice",,,,,"MDK ""Koszutka"", ul.Grażyńskiego 47",,"Wydział Kultury / Miejski Dom Kultury ""Koszutka""","REJECTED",0
0,,,,"Katowice",,,,,"wkład pracy: 4250 ,-zł (12 os. , 190 godz.)   wkład rzeczowy wyceniony na:    brak     wkład finansowy:     brak","PUBLIC",4536000,0,"Wniosek nie uzyskał minimalnej liczby 51 pkt","2021",0,"Organizacja koncertów muzyki poważnej w MDK ""Koszutka"" oraz w kościele","Cykliczne koncerty na Koszutce 2021 - kontynuacja -",,,,"Katowice",,,,,"sala koncertowa MDK ""Koszutka"", ul.Grażyńskiego 47, Kościół pw.NSPJ,                  ul. Misjonarzy Oblatów",,"Wydział Kultury / Miejski Dom Kultury ""Koszutka""","REJECTED",0
0,,,,"Katowice",,,,,"wkład pracy:                            8000,-zł (4 os., 210 godz.) wkład rzeczowy wyceniony na:    2000,00      (pomieszczenia MDK (1000 zł)   wkład finansowy:  brak","PUBLIC",930000,0,"w toku realizacji","2021",350000,"Cykl plenerów malarskich","Cykl Plenerów malarskich z Południa Katowic",,,,"Katowice",,,,,"Miejski Dom Kultury ""Południe"" filie w Kostuchnie, Podlesiu, Murckach, Zarzeczu",,"Wydział Kultury / Miejski Dom Kultury ""Południe""","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład pracy:                            950,-zł (brak liczby osób., 31 godz.) wkład rzeczowy wyceniony na:    955 zł      (brak inf. jaki)   wkład finansowy:  brak","PUBLIC",300000,0,"w toku realizacji","2021",200000,"Konkurs fotograficzny","Zarzecze w obiektywie - konkurs fotograficzny dla dzieci i młodzieży  - vol II",,,,"Katowice",,,,,"dzielnica Zarzecze",,"Wydział Kultury / Miejski Dom Kultury ""Południe""","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład pracy:                            1400,zł (6 os., 70 godz.) wkład rzeczowy wyceniony na:   1400 zł      (namiot, stoły, ławy)   wkład finansowy:  500 zł","PUBLIC",1540000,0,"zrealizowany","2021",700000,"Festyn w dzielnicy Zarzecze","Przywitaj Wakacje z sąsiadami - Festyn w dzielnicy Zarzecze",,,,"Katowice",,,,,"MDK ""Południe"" filia w Zarzeczu",,"Wydział Kultury / Miejski Dom Kultury ""Południe""","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład rzeczowy wyceniony na: 25.000 zł,  miejsce pod scenę i dla widowni  (20 000,-), oświetlenie(5 000,-), wkład pracy: 28.640zł (brak liczby osób, 1.660 godz.), wkład finansowy: brak","PUBLIC",7896000,0,"w toku realizacji","2021",1300000,"Organizacja cyklu koncertów w plenerze","Piotrowickie koncerty plenerowe -",,,,"Katowice",,,,,"Place, skwery, tereny zielone w dzielnicach Piotrowice i Ochojec",,"Wydział Kultury / Miejski Dom Kultury ""Południe""","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład rzeczowy wyceniony na: 20.600 zł,       Projektor multimedialny    (2 400,-), fantom do pierwszej pomocy     (1 400,-), aparat fotograficzny   (3 000,-), laptop (2 000,-),  samochód do transportu     (10 000,-)                       wkład pracy: 8300 zł (liczba osób nieznana , 395 godz.), wkład finansowy: brak","PUBLIC",487000,0,"w toku realizacji","2021",200000,"Prezentacja organizacji biwaku harcerskiego i przybliżenie sylwetki Pawła Stellera przez pracowników działu z MHK","Czuwaj Zawodzie. Organizacja biwaku dla mieszkańców oraz przybliżenie sylwetki patrona X Szczepu ZHP w Katowicach Pawła Stellera -",,,,"Katowice",,,,,"dzielnica Zawodzie",,"Wydział Kultury / Miejski Dom Kultury ""Bogucice-Zawodzie""","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład rzeczowy wyceniony na:     9 984,00      sprzęt nagłasniający       (984,-) aparat fotograficzny      (1 500,-), namioty wystawowe     (7 500,-)   wkład finansowy:     brak   wkład pracy: 18 os. , 430 godz.    (11 575,00 zł)","PUBLIC",950000,0,"Wniosek nie uzyskał dofinansowania z uwagi na ograniczone środki finansowe w rezerwie celowej","2021",0,"Festyn dzielnicowy","VI Dni Zawodzia - strefa dla juniora",,,,"Katowice",,,,,"Ulica - teren przy MDK ""Bogucice-Zawodzie"",",,"Wydział Kultury / Miejski Dom Kultury ""Bogucice-Zawodzie""","REJECTED",0
0,,,,"Katowice",,,,,"wkład rzeczowy wyceniony na:        2769,96        sala widowiskowa ze sceną(1033,-), zestaw koncertowy (984,00,-), akustyk     (752,76-)   wkład finansowy:      brak    wkład pracy: .11 os. ,  326 godz. (6580 zł)","PUBLIC",1223000,0,"w toku realizacji","2021",350000,"Koncerty różnych gatunków muzycznych","Muzyczne Zawodzie -",,,,"Katowice",,,,,"MDK ""Bogucice-Zawodzie"" - Dział Zawodzie",,"Wydział Kultury / Miejski Dom Kultury ""Bogucice-Zawodzie""","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład rzeczowy wyceniony na:       5800   (kuchenka, akcesoria do animacji stół, ekspres do kawy rzutnik, ekran, namiot ogrodowy                                                    wkład finansowy:      brak                                          wkład pracy: 10 os. ,  206 godz.    (4120 zł)","PUBLIC",1423000,0,"w toku realizacji","2021",350000,"Warsztaty kulinarne","Kreatywni Mieszkańcy Bogucic",,,,"Katowice",,,,,"Katowice - Bogucice",,"Wydział Kultury / Miejski Dom Kultury ""Bogucice-Zawodzie""","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład rzeczowy wyceniony na:  152 800, 00 (instrumenty -150 tys.zł, garderoby, miejsce koncertu-kościół 2000 zł                                    wkład finansowy:  brak  wkład pracy:  4 os. , 55 godz.    ( 2830,00 zł)","PUBLIC",950000,0,"Wniosek nie uzyskał minimalnej liczby 51 pkt","2021",0,"Koncert muzyki barokowej w kościele pw. Opatrznosci Bożej w Katowicach","Kontynuacja tradycji koncertowej w kościele pw. Opatrzności Bożej w Katowicach",,,,"Katowice",,,,,"kościół pw. Opatrznosci Bozej w Katowicach - Zawodziu",,"Wydział Kultury / Miejski Dom Kultury ""Bogucice-Zawodzie""","REJECTED",0
0,,,,"Katowice",,,,,"wkład rzeczowy wyceniony na:  12 000, 00 narzedzia, pomieszczenie, książki  wkład finansowy:  brak    wkład pracy:  10 os., 330 godz.  ( 8370,00 zł)","PUBLIC",1855000,0,"w toku realizacji","2021",300000,"Ściany do legalnego malowania, warsztaty plastyczne, wymienialnia książek","Bogucice ART.",,,,"Katowice",,,,,"Katowice -Bogucice",,"Wydział Kultury / Miejski Dom Kultury ""Bogucice-Zawodzie""","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład rzeczowy wyceniony na:    2996,30     sala z aneksem kuchennym, projektor i ekran    wkład finansowy:  brak       wkład pracy: 5 os.,  80 godz.    ( 2 200,00 zł)","PUBLIC",905000,0,"Wniosek nie uzyskał minimalnej liczby 51 pkt","2021",0,"Inicjatywa poświęcona tematyce kulinarnej","Bogucicka Fotoksiążka z Przepisami",,,,"Katowice",,,,,"MDK ""Bogucice-Zawodzie"" - Dział Bogucice",,"Wydział Kultury / Miejski Dom Kultury ""Bogucice-Zawodzie""","REJECTED",0
0,,,,"Katowice",,,,,"wkład rzeczowy wyceniony na:                       24 239,56    sala widowiskowa MDK - Dział bogucice, ogród przy Dziale Zawodzie, obsługa akustyczna, nagłosnienie, oświetlenie                                              wkład finansowy:  brak                                      wkład pracy: 12 os.,  230 godz.     ( 9800,00 zł)","PUBLIC",2900000,0,"zrealizowany","2021",1300000,"Obchody 30-lecia MDK ""Bogucice-Zawodzie""","XXX Urodziny MDK ""Bogucice - Zawodzie""",,,,"Katowice",,,,,"MDK ""Bogucice-Zawodzie""",,"Wydział Kultury / Miejski Dom Kultury ""Bogucice-Zawodzie""","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład rzeczowy wyceniony na:                       brak  wkładu rzeczowego                                             wkład finansowy:  brak                                      wkład pracy: 3 os.,  22 godz.    ( 1200,00 zł)","PUBLIC",400000,0,"Wniosek nie uzyskał minimalnej liczby 51 pkt","2021",0,"Wniosek o ufundowanie sztandaru pamiątkowego KWK Katowice - Ferdynand","Sztandart Pamiątkowy KWK Katowice - Ferdynand",,,,"Katowice",,,,,"MDK ""Bogucice-Zawodzie""",,"Wydział Kultury / Miejski Dom Kultury ""Bogucice-Zawodzie""","REJECTED",0
0,,,,"Katowice",,,,,"wkład rzeczowy wyceniony na:    20 400,00    wkład finansowy:  brak  wkład pracy: 5 os.,  205 godz.   ( 6 150 zł)","PUBLIC",1400000,0,"zrealizowany","2021",300000,"Koncerty gitarowe połączone z prezentacją instrumentów","Gitara i jej Krewni - Prezentacja Słowno - Muzyczna Instrumentów Strunowych z czterech Stron Świata (Od Azji Po Amerykę)",,,,"Katowice",,,,,"MDK ""Bogucice-Zawodzie"" Muzeum historii gitary w Katowicach",,"Wydział Kultury / Miejski Dom Kultury ""Bogucice-Zawodzie""","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład rzeczowy wyceniony na:                       8996,00  pracownia, rzutnik, aparat, sztalugi, sprzęt do sitodruku                                         wkład finansowy:  brak                                      wkład pracy: 11 os.,  55 godz.                                           (2600 zł)","PUBLIC",565000,0,"w toku realizacji","2021",200000,"Warsztaty artystyczne dla dzieci i młodzieży","(nie) Szablonowe Zawodzie",,,,"Katowice",,,,,"MDK ""Bogucice-Zawodzie"" - Dział Zawodzie",,"Wydział Kultury / Miejski Dom Kultury ""Bogucice-Zawodzie""","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład rzeczowy wyceniony na:     1500,60 zł zbiór pamiatek i nagród, zestaw koncertowy i sala widowiskowa                                        wkład finansowy:  brak             wkład pracy: 22 os.,  270 godz.    ( 5600,00 zł)","PUBLIC",760000,0,"zrealizowany","2021",400000,"Uroczysty koncert i wystawa jubileuszowa","Obchody Jubileuszu 10 -lecia Ślaskiego Ludowego Zespołu Śpiewaczego ""Zawodzianki""",,,,"Katowice",,,,,"MDK ""Bogucice-Zawodzie"" - Dział Zawodzie",,"Wydział Kultury / Miejski Dom Kultury ""Bogucice-Zawodzie""","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład rzeczowy wyceniony na:                           15 991,38                              wkład finansowy:  brak                                 wkład pracy: ok. 34 os.9nie jest znana dokładna liczba),  250 godz.                                           ( 7 880,00 zł)","PUBLIC",1450000,0,"zrealizowany","2021",500000,"Inicjatywa poświęcona pamięci Jerzego Kukuczki","I Bieg Kukuczki",,,,"Katowice",,,,,"MDK ""Bogucice-Zawodzie"" - Dział Bogucice SP  40, tereny miejskie w obszarze os. Kukuczki",,"Wydział Kultury / Miejski Dom Kultury ""Bogucice-Zawodzie""","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład rzeczowy wyceniony na:    27 947 zł    komputery, projketor multimedialny, sprzet fotograficzny, dostęp do sali (64 godz.), scenografia    wkład finansowy:  brak      wkład pracy: ok. 7 os.,  295 godz. ( 9 300 zł)","PUBLIC",1200000,0,"w toku realizacji","2021",300000,"Spotkania kobiet w różnym wieku, których tematem będzie m.in.. Sztuka, rękodzieło, edukacja, zdrowie","Krąg Bogiń Miejskich",,,,"Katowice",,,,,"MDK ""Bogucice-Zawodzie""",,"Wydział Kultury / Miejski Dom Kultury ""Bogucice-Zawodzie""","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład rzeczowy wyceniony na:   8320 zł (sprzet uzyczony przez MDK Ligota 2500 zł, lokal na próby w MDK Ligota 2720 zł, foldery 600 zł rekwizyty 2500 zł                              wkład finansowy:  300 zł                                          wkład pracy:  3 os. , 320 godz.                                       (16 000,00 zł)","PUBLIC",1910000,0,"w toku realizacji","2021",1000000,"Przygotowanie i odegranie przedstawienia muzycznego w śląskiej gwarze w którym wezmą udział zawodowi aktorzy i amatorzy w tm dzieci ze szkoły  61","Śpiewogra ""Rabczyk z Ligoty""",,,,"Katowice",,,,,"Amfiteatr w Parku Zadole",,"Wydział Kultury / Miejski Dom Kultury ""Ligota""","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład rzeczowy wyceniony na:       200 zł (chleby)     ład finansowy:  brak     wkład pracy:  15 os. ,  61 godz.   (1500,00 zł)","PUBLIC",595000,0,"w toku realizacji","2021",250000,"Prezentacja chlebów z różnych zakątków świata, połączona z występami artystycznymi.","Łączy nas chleb. Home-made food EXPO Katowice-Ligota-Panewniki",,,,"Katowice",,,,,"Park Zadole",,"Wydział Kultury / Miejski Dom Kultury ""Ligota""","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład rzeczowy wyceniony na:   4900 zł (ławki, stoły, pawilony ogrodowe (3100 zł), nagrody w konkursach (800 zł), przyłacze el. (1000 zł)                                wkład finansowy:  2200 zł                                          wkład pracy:  9 os. ,  320 godz.                                       (6400,00 zł)","PUBLIC",2720000,0,"zrealizowany","2021",700000,"Dwudniowy piknik rodzinny, na których mieszkańcy spotkają się z historią i tradycją swoich dzielnic","""Rodzinne spotkania z historia regionalna z okazji 660 powstania Ligoty i 440 rocznicy powstania Panewnik - dwudniowy piknik dla mieszkańców dzielnicy Ligota - Panewniki""",,,,"Katowice",,,,,"osiedla Kokociniec, osidle Zadole",,"Wydział Kultury / Miejski Dom Kultury ""Ligota""","ACCEPTED",0
0,,,,"Katowice",,,,,"Wkład pracy: 1.260 zł (14 os., 49 godz.). Wkład rzeczowy wyceniony na: 4.600,00zł (aparat foto. 1.000zł, komputer 3.000zł, drukarka 500zł, mat. Biurowe 100 zł). Wkład finansowy: brak","PUBLIC",700000,0,"w toku realizacji","2021",200000,"Zakup nowości wydawniczych: książek i audiobooków do filii MBP","Zaczytaj się na Dąbrówce. Zakup nowości ksiązkowych do Filii  20 MBP",,,,"Katowice",,,,,"Filia  20 MBP , ul. Strzelców Bytomskich 21B",,"Wydział Kultury / Miejska Bibliotek Publiczna","ACCEPTED",0
0,,,,"Katowice",,,,,"Wkład pracy: 13.200 zł (12 os., 460 godz.). Wkład rzeczowy: brak. Wkład finansowy: brak.","PUBLIC",2000000,0,"Wniosek nie uzyskał dofinansowania z uwagi na ograniczone środki finansowe w rezerwie celowej","2021",0,"Wykonanie muralu w przejściu podziemnym","50 lat ze Spodkiem. Jak to było? Mural o tym opowie",,,,"Katowice",,,,,"Przejście podziemne pod al. Korfantego, na wysokości ulic Morcinka i Olimpijskiej",,"Wydział Kultury / instytucja kultury Katowice - Miasto Ogrodów","REJECTED",0
0,,,,"Katowice",,,,,"Wkład pracy: 270.000 zł (101 os., 5.200 godz.). Wkład rzeczowy wyceniony na: 130.000 zł (mundury powstańcze: 50.000 zł, wóz pancerny i armaty: 30.000 zł, repliki karabinów: 50.000 zł). Wkład finansowy: brak","PUBLIC",5000000,0,"w toku realizacji","2021",1500000,"Zakup sztandarów i mundurów do inscenizacji historycznych","Ubodzy powstańcy…- upamiętnienie 100. rocznicy III powstania śl.",,,,"Katowice",,,,,"Teren  Katowic",,"Wydział Kultury / Muzeum Historii Katowic","ACCEPTED",0
0,,,,"Katowice",,,,,"Wkład pracy: 2.700 zł (3 os. 90 godz.). Wkład rzeczowy wyceniony na: 8.700,00zł (komputery 6.000zł, urządzenie wielofunkc. 2.000zł, drukarka 500 zł, mat. biurowe 200 zł). Wkład finansowy: brak","PUBLIC",1800000,0,"w toku realizacji","2021",200000,"Zakup nowości wydawniczych do filii MBP","Zakup nowości wydawniczych dla Filii  18 MBP",,,,"Katowice",,,,,"Filia  18 MBP, ul. Studencka 16",,"Wydział Kultury / Miejska Bibliotek Publiczna","ACCEPTED",0
0,,,,"Katowice",,,,,"Wkład pracy: 1.680 zł (6 os., 70 godz.). Wkład rzeczowy wyceniony na: 1.020 zł (obornik 50 zł, kartony 30 zł, nasiona 30 zł, narzędzia ogrodnicze 120 zł, inne elementy wyposażenia 790 zł). Wkład finansowy: 100 zł","PUBLIC",320000,0,"w toku realizacji","2021",200000,"Warsztaty ogrodnicze","1 ziarno - 100 ziaren. Zakładamy miejskie ogrody warzywne",,,,"Katowice",,,,,"Dom Śląski, ul. Stalmacha 17",,"Wydział Kultury / instytucja kultury Katowice - Miasto Ogrodów","ACCEPTED",0
0,,,,"Katowice",,,,,"Wkład pracy: 680 zł (5 os., 25 godz.). Wkład rzeczowy wyceniony na: 9.500 zł (komputer 3.000zł, drukarka 500 zł, aparat fotograf. 1000 zł, tablica multimedialna 5.000 zł). Wkład finansowy: brak","PUBLIC",480000,0,"Wniosek nie uzyskał minimalnej liczby 51 pkt","2021",0,"Spotkania autorskie, podróżnicze i prozdrowotne","Ciekawi ludzie są wśród nas",,,,"Katowice",,,,,"Filia  12 MBP, ul. Witosa 18b",,"Wydział Kultury / Miejska Bibliotek Publiczna","REJECTED",0
0,,,,"Katowice",,,,,"Wkład pracy: 4.740 zł (5 os., 324 godz.). Wkład rzeczowy wyceniony na: 10.800 zł (zewn. parasol grzewczy 800 zł, ekspres do kawy i in. 3.000zł, materiały dydaktyczne i in. 1000 zł, aparat fotograf. 3000 zł, głośnik z mikrofonem 3.000 zł). Wkład finansowy: 2.000 zł.","PUBLIC",2000000,0,"w toku realizacji","2021",500000,"Cykl wydarzeń kulturalnych związanych z obchodami świąt Bożego Narodzenia","Coraz bliżej święta...",,,,"Katowice",,,,,"Teren parafii rzymskokatolickiej św. Józefa w Katowicach - Załężu",,"Wydział Kultury / instytucja kultury Katowice - Miasto Ogrodów","ACCEPTED",0
0,,,,"Katowice",,,,,"Wkład pracy: 6.240 zł (9 os., 208 godz.). Wkład rzeczowy wyceniony na: 19.000 zł (laptop: 3.000, projektor 4.000 zł, aparat fotograficzny 2.000 zł, nagłośnienie sal 10.000 zł). Wkład finansowy: 1.360 zł.","PUBLIC",500000,0,"zrealizowany","2021",300000,"Organizacja wydarzeń: ""Dzień judaizmu"" i ""Dzień islamu""","Poznajmy się wzajemnie: Dzień judaizmu i Dzień islamu.",,,,"Katowice",,,,,"Wydział Teologiczny UŚl, ul. Jordana 18",,"Wydział Kultury / instytucja kultury Katowice - Miasto Ogrodów","ACCEPTED",0
0,,,,"Katowice",,,,,"Wkład pracy: 2.010 zł (12 os., 78 godz.). Wkład rzeczowy wyceniony na: 8.700,00zł (aparat fotograf. 1.000 zł, komputery 6.000zł, urządzenie wielofunkc. 1.500 zł,  mat. biurowe 200 zł). Wkład finansowy: brak","PUBLIC",2500000,0,"Wniosek nie uzyskał minimalnej liczby 51 pkt","2021",0,"Zakup nowości wydawniczych do filii MBP","Zaczytana Koszutka",,,,"Katowice",,,,,"Filia  11 MBP, ul. Grażyńskiego 47",,"Wydział Kultury / Miejska Bibliotek Publiczna","REJECTED",0
0,,,,"Katowice",,,,,"Wkład pracy: 1.300 zł (4 os.,77 godz.). Wkład rzeczowy wyceniony na: 3.580,00zł (system wystawienniczy 2.500 zł, drukarka 500 zł, stoliki 300 zł, krzesła 180 zł, środki do dezynfekcji 100 zł). Wkład finansowy: brak","PUBLIC",1200000,0,"w toku realizacji","2021",400000,"Warsztaty graficzne z udziałem seniorów i młodzieży","Integracyjne warsztaty graficzne dla seniorów i młodzieży",,,,"Katowice",,,,,"Filia  3 MBP, ul. Gliwicka 93",,"Wydział Kultury / Miejska Bibliotek Publiczna","ACCEPTED",0
0,,,,"Katowice",,,,,"Wkład pracy: 4.958,40 zł (22 os, 268 godz.). Wkład rzeczowy wyceniony na: 12.500 zł (komputer 3.000 zł, drukarka 500 zł, aparat fotograficzny 2.500 zł, nagłosnienie 1.500 zł, krzesła, koce 1.500 zł, piłki, skakanki 500 zł, szachy plenerowe, bule 3.000 zł). Wkład finansowy: brak","PUBLIC",720000,0,"w toku realizacji","2021",400000,"Zajęcia wakacyjne dla dzieci","Bajkowe wakacje w Mieście Ogrodów",,,,"Katowice",,,,,"Filia  26 MBP, ul. Goetla 2",,"Wydział Kultury / Miejska Bibliotek Publiczna","ACCEPTED",0
0,,,,"Katowice",,,,,"Wkład pracy: 4.100 zł (11 os.,160 godz.). Wkład rzeczowy wyceniony na: 10.600 zł (aparat fotograficzny 1.500 zł, komputery 6.000zł, urządzenie wielofunkc. 3.000zł,  mat. biurowe 100 zł). Wkład finansowy: brak","PUBLIC",1500000,0,"w toku realizacji","2021",200000,"Zakup nowości wydawniczych do filii MBP","Dofinansowanie zakupu nowości wydawniczych",,,,"Katowice",,,,,"Filia  27 MBP, ul. Szarych Szeregów 62",,"Wydział Kultury / Miejska Bibliotek Publiczna","ACCEPTED",0
0,,,,"Katowice",,,,,"Wkład pracy: 1.980 zł (3 os.,99 godz.). Wkład rzeczowy wyceniony na: 2.150 zł (komputer 1.500zł, drukarka 500zł,  skrzynka na propozycje czytelników 150 zł). Wkład finansowy: brak","PUBLIC",1000000,0,"w toku realizacji","2021",200000,"Zakup nowości wydawniczych do filii MBP","BookBox / książki z pudełka – Dofinansowanie zakupu nowości wydawniczych",,,,"Katowice",,,,,"Filia  3 MBP, ul. Gliwicka 93",,"Wydział Kultury / Miejska Bibliotek Publiczna","ACCEPTED",0
0,,,,"Katowice",,,,,"Wkład pracy: 1.300 zł (40 godz.). Wkład rzeczowy wyceniony na: 3.000 zł (komputer 3.000 zł). Wkład finansowy: brak","PUBLIC",750000,0,"Wniosek nie uzyskał minimalnej liczby 51 pkt","2021",0,"Zakup nowości wydawniczych do filii MBP","Książka to podstawa – Dofinansowanie zakupu nowości wydawniczych",,,,"Katowice",,,,,"Filia  12 MBP, ul. Witosa 18b",,"Wydział Kultury / Miejska Bibliotek Publiczna","REJECTED",0
0,,,,"Katowice",,,,,"Wkład pracy: 1.590 zł (8 os, 53 godz.). Wkład rzeczowy wyceniony na: 3.600 zł (komputer 2.000 zł, drukarka 500 zł, aparat fotograficzny 1.000 zł, materiały buirowe 100 zł). Wkład finansowy: brak","PUBLIC",700000,0,"Wniosek nie uzyskał minimalnej liczby 51 pkt","2021",0,"Stworzenie działu komiksu i książki obrazkowej dla młodzieży i dorosłych w filii MBP","Rozczytaj się w komiksach - strefa komiksu w bibliotece na Młyńskiej",,,,"Katowice",,,,,"Filia  13 MBP, ul. Młyńska 5",,"Wydział Kultury / Miejska Bibliotek Publiczna","REJECTED",0
0,,,,"Katowice",,,,,"Wkład pracy: 6.800 zł (41 os., 282 godz.). Wkład rzeczowy wyceniony na: 7.000 zł (komputer, drukarka i aparat fotograficzny 2.000 zł,  galeria fotografii wielkoformatowych 2.500 zł, materiały dydaktyczne 2.500 zł). Wkład finansowy: 50 zł.","PUBLIC",773000,0,"w toku realizacji","2021",300000,"Cykl warsztatów, prelekcji, wycieczek pieszo-rowerowych","Katowice - opowiem wam (rzecz o przyrodzie, kulturze, historii)",,,,"Katowice",,,,,"Teren Katowic",,"Wydział Kultury / instytucja kultury Katowice - Miasto Ogrodów","ACCEPTED",0
0,,,,"Katowice",,,,,"Wkład pracy: 3.000 zł (1 os.,  60 godz.). Wkład rzeczowy wyceniony na: 3.800 zł (wyposażenie kawiarenki 1000 zł, zabawki 500 zł, ekspress do kawy 1.000 zł, zmywarka 1.300 zł ). Wkład finansowy: brak.","PUBLIC",860000,0,"Wniosek nie uzyskał minimalnej liczby 51 pkt","2021",0,"Zajęcia fitness dla matek z dziećmi","Mama i ja - klub aktywnej mamy",,,,"Katowice",,,,,"MDK ""Południe"", Filia w Murckach",,"Wydział Kultury / Miejski Dom Kultury ""Południe""","REJECTED",0
0,,,,"Katowice",,,,,"Wkład pracy: 12 300 zł (13 os., 426 godz.). Wkład rzeczowy wyceniony na: 5 300 zł (sprzęt nagłośnieniowy 1 500 zł, laminarka 300 zł, laptop 3000 zł, przybory biurowe 100 zł, drukarka 400 zł). Wkład finansowy: nie dotyczy.","PUBLIC",2340000,0,"w toku realizacji","2021",600000,"Pokazy filmowe i warsztaty kinematograficzne","Kino w starym ratuszu - poznaj rodzimą kinematografię",,,,"Katowice",,,,,"Zabytkowy ratusz w Szopienicach ul. Wiosny Ludów 24, Teren Katowic",,"Wydział Kultury / Miejski Dom Kultury SZOPIENICE-GISZOWIEC","ACCEPTED",0
0,,,,"Katowice",,,,,"Prace społeczne (400,00 zł)
Zasoby rzeczowe (1400,00 zł)
Posiadane środki pieniężne 
(50,00 zł)","PUBLIC",400000,0,"Wniosek nie uzyskał minimalnej liczby 51 pkt","2021",0,"uporządkowanie terenu przy ul. Wrębowej za garażami z śmieci, wycięcie drzew „samosiejek”, usunięcie krzaków","Rewitalizacja terenu na ul. Wrębowej",,,,"Katowice",,,,,"dzielnica: Załęska Hałda-Brynów",,"Wydział Kształtowania Środowiska","REJECTED",0
0,,,,"Katowice",,,,,"Prace społeczne (825,00 zł)","PUBLIC",800000,0,"w toku realizacji","2021",500000,"Cykl 8 warsztatów m. in.: naturalne kosmetyki i środki czystości, termiczne przetwarzanie toreb foliowych, segregacja śmieci, kuchnia zero waste","„Twórczy EKO Senior” – cykl warsztatów",,,,"Katowice",,,,,"Miejski Dom Kultury „Koszutka”",,"Wydział Kształtowania Środowiska","ACCEPTED",0
