"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Urzędy wojewódzkie","Administracja publiczna",473450,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1150000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",50000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",718250,"Różne opłaty i składki","Domyślna","2","2021",4180000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",7256121,"Zakup usług pozostałych","Domyślna","2","2021",15000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",5086782,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",6870000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1585194,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",4000000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",254999,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",255000
"Drogi publiczne gminne","Transport i łączność",0,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2021",200000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",15000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",15000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",5000,"Zakup usług remontowych","Domyślna","2","2021",1200000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",1477913,"Zakup usług pozostałych","Domyślna","2","2021",4000000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",1149263,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1500000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",137181,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",230000
"Przedszkola","Oświata i wychowanie",3591784,"Zakup usług pozostałych","Domyślna","2","2021",6000000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",450000
"Przedszkola","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",300000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",973088,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",2100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",14334402,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",14450000
"Plany zagospodarowania przestrzennego","Działalność usługowa",50000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",450000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",3361,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",5000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",60000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",60000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",12237288,"Zakup usług pozostałych","Domyślna","2","2021",27000000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",760309,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2200000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",10500000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",21000000
"Szkoły podstawowe","Oświata i wychowanie",437308,"Zakup materiałów i wyposażenia","Domyślna","2","2021",4600000
"Ośrodki pomocy społecznej","Pomoc społeczna",232100,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",500000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",797617,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1088000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",92403,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",200000
"Szkoły podstawowe","Oświata i wychowanie",3015316,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",7500000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",17000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Płatności w zakresie budżetu środków europejskich","2","2021",200000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",157899,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",300000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podróże służbowe krajowe","Domyślna","2","2021",50000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",650000
"Drogi publiczne gminne","Transport i łączność",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",300000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",200000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2021",1000000
"Ośrodki pomocy społecznej","Pomoc społeczna",20131667,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",41163600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",28171902,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",30000000
"Ośrodki pomocy społecznej","Pomoc społeczna",13200,"Różne opłaty i składki","Domyślna","2","2021",50000
"Szkoły podstawowe","Oświata i wychowanie",19910,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",1500000
"Wspieranie rodziny","Rodzina",11150,"Różne opłaty i składki","Domyślna","2","2021",20000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",50000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",73800,"Zakup usług remontowych","Domyślna","2","2021",300000
"Świadczenie wychowawcze","Rodzina",35864,"Zakup materiałów i wyposażenia","Domyślna","2","2021",140000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",114713722,"Świadczenia społeczne","Domyślna","2","2021",217642800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",200000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",34500,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",950000
"Ośrodki pomocy społecznej","Pomoc społeczna",105000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",200000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3858177,"Zakup usług pozostałych","Domyślna","2","2021",13200000
"Pomoc w zakresie dożywiania","Pomoc społeczna",624452,"Świadczenia społeczne","Domyślna","2","2021",5324900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",50000
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",350000
"Przedszkola","Oświata i wychowanie",6167026,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",7800000
"Przedszkola","Oświata i wychowanie",1094167,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2800000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",499000,"Zakup usług pozostałych","Domyślna","2","2021",1340000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",20181666,"Zakup usług pozostałych","Domyślna","2","2021",30000000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","2","2021",5500000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",684308,"Zakup usług pozostałych","Domyślna","2","2021",2200000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",2157,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",17500
"Przedszkola","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","2","2021",100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",160400
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",9090829,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",23552600
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1639767,"Zakup materiałów i wyposażenia","Domyślna","2","2021",7500000
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",2091,"Zakup materiałów i wyposażenia","Domyślna","2","2021",5400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",19645550,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",49906500
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2000000
"Pozostała działalność","Oświata i wychowanie",548445,"Różne opłaty i składki","Domyślna","2","2021",1366900
"Cmentarze","Działalność usługowa",3300000,"Zakup usług pozostałych","Domyślna","2","2021",6180000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",6600638,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","2","2021",18000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",102198,"Zakup środków żywności","Domyślna","2","2021",600000
"Ośrodki pomocy społecznej","Pomoc społeczna",3544879,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",7944500
"Pozostała działalność","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",300000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",244729,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",800000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",152000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",417980,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1100000
"Szkoły podstawowe","Oświata i wychowanie",478900,"Różne opłaty i składki","Domyślna","2","2021",850000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",34182,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1000000
"Pozostała działalność","Administracja publiczna",7064076,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",15750000
"Pozostała działalność","Pomoc społeczna",72172,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",250000
"Ośrodki pomocy społecznej","Pomoc społeczna",670704,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1420000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",363640,"Zakup usług pozostałych","Domyślna","2","2021",1000000
"Wspieranie rodziny","Rodzina",690843,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1472900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1340468,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",2880000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2519102,"Zakup usług pozostałych","Domyślna","2","2021",5500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",209627,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",279600
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",9000,"Zakup usług zdrowotnych","Domyślna","2","2021",18000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",2272207,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",4500000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",250000
"Przedszkola","Oświata i wychowanie",9662,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1096800
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",2015,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2015
"Pozostała działalność","Pomoc społeczna",399,"Zakup usług pozostałych","Domyślna","2","2021",1870000
"Pozostała działalność","Administracja publiczna",609070,"Zakup usług pozostałych","Domyślna","2","2021",6000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",510000,"Różne opłaty i składki","Domyślna","2","2021",1080000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",120075,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",310000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",131036180,"Zakup usług pozostałych","Domyślna","2","2021",245500000
"Szkoły podstawowe","Oświata i wychowanie",17397346,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",22596800
"Pozostała działalność","Pomoc społeczna",36665,"Zakup środków żywności","Domyślna","2","2021",1020000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",50000,"Zakup usług pozostałych","Domyślna","2","2021",960000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1546149,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",3609000
"Świadczenie wychowawcze","Rodzina",7430,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",75900
"Drogi publiczne gminne","Transport i łączność",124848966,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",125000000
"Przedszkola","Oświata i wychowanie",4881834,"Zakup środków żywności","Domyślna","2","2021",14500000
"Spis powszechny i inne","Administracja publiczna",554,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",4000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",20000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",400000
"Wspieranie rodziny","Rodzina",170325,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",227400
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",98400,"Świadczenia społeczne","Domyślna","2","2021",2480000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",103374,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",268200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",40500,"Zakup usług zdrowotnych","Domyślna","2","2021",190000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",1206297,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",1526800
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",70000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3682686,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",8500000
"Świadczenie wychowawcze","Rodzina",2194552,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",4700000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",13235086,"Świadczenia społeczne","Domyślna","2","2021",25738900
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",7628200,"Zakup energii","Domyślna","2","2021",17000000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",1500000
"Pozostała działalność","Ochrona zdrowia",3375524,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",4000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",86132,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",190000
"Wspieranie rodziny","Rodzina",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",200000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",4000000
"Pozostała działalność","Edukacyjna opieka wychowawcza",1664000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",5000000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2000000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Zakup usług pozostałych","Domyślna","2","2021",275000
"Obiekty sportowe","Kultura fizyczna",3304245,"Zakup usług pozostałych","Domyślna","2","2021",7000000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",103,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",141400
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",920966,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",2140000
"Pozostała działalność","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",140000
"Przedszkola","Oświata i wychowanie",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",250000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",73044,"Zakup materiałów i wyposażenia","Domyślna","2","2021",500000
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",94249,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",94832
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",120000
"Pozostała działalność","Pomoc społeczna",360967,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1939600
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",330000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",29500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",350000
"Przedszkola","Oświata i wychowanie",4637249,"Zakup energii","Domyślna","2","2021",8000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",70500
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1220093,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1521600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",100266,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",2200000
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",513000,"Stypendia dla uczniów","Domyślna","2","2021",1150000
"Karta Dużej Rodziny","Rodzina",3468,"Zakup materiałów i wyposażenia","Domyślna","2","2021",6000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",221215,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",517500
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Zakup usług pozostałych","Domyślna","2","2021",50000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",45000
"Ośrodki wsparcia","Pomoc społeczna",0,"Zakup energii","Domyślna","2","2021",200000
"Ośrodki pomocy społecznej","Pomoc społeczna",2965034,"Zakup usług pozostałych","Domyślna","2","2021",6000000
"Przedszkola","Oświata i wychowanie",144850,"Różne opłaty i składki","Domyślna","2","2021",300000
"Pozostała działalność","Pomoc społeczna",374277,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1264400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1845000,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",1930000
"Drogi publiczne gminne","Transport i łączność",59109817,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",199600000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",162825,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",217100
"Plany zagospodarowania przestrzennego","Działalność usługowa",4183108,"Zakup usług pozostałych","Domyślna","2","2021",5000000
