"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1553799,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","4","2021",2250100
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",39500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",299500
"Szkoły policealne","Oświata i wychowanie",3249500,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",3249500
"Domy pomocy społecznej","Pomoc społeczna",555373693,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",558073100
"Technika","Oświata i wychowanie",3748832,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",4211300
"Licea ogólnokształcące","Oświata i wychowanie",14307301,"Zakup materiałów i wyposażenia","Domyślna","4","2021",14324900
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",601797,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",622000
"Pozostała działalność","Administracja publiczna",1755780,"Wynagrodzenia bezosobowe","Domyślna","4","2021",2700000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",269833481,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",271292300
"Pozostała działalność","Pomoc społeczna",1045154,"Zakup środków żywności","Domyślna","4","2021",1241300
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",99879693,"Zakup usług pozostałych","Domyślna","4","2021",117758333
"Pozostała działalność","Ochrona zdrowia",259320,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",268808
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",71276,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",75000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",82973044,"Zakup usług pozostałych","Domyślna","4","2021",100278800
"Ośrodki wsparcia","Pomoc społeczna",1139842,"Zakup usług remontowych","Domyślna","4","2021",1211000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",613357,"Zakup usług remontowych","Domyślna","4","2021",675800
"Pozostała działalność","Pomoc społeczna",835437,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",1000322
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3115398,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",4000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2465840609,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",2494914900
"Muzea","Kultura i ochrona dziedzictwa narodowego",103764423,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",123371203
"Pozostała działalność","Transport i łączność",70266375,"Zakup usług pozostałych","Domyślna","4","2021",72508700
"Przedszkola","Oświata i wychowanie",297675,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",314800
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",340350,"Zakup usług zdrowotnych","Domyślna","4","2021",577300
"Szkoły podstawowe specjalne","Oświata i wychowanie",1655686,"Zakup usług remontowych","Domyślna","4","2021",1722500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",19698200,"Wynagrodzenia bezosobowe","Domyślna","4","2021",21400700
"Lokalny transport zbiorowy","Transport i łączność",992984100,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","4","2021",992984100
"Pozostała działalność","Oświata i wychowanie",14454,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",41800
"Szkoły podstawowe","Oświata i wychowanie",5400,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",11700
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",91193,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",216300
"Pozostała działalność","Administracja publiczna",3049,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",59300
"Pozostała działalność","Pomoc społeczna",1765022,"Dodatkowe wynagrodzenie roczne","Płatności w zakresie budżetu środków europejskich","4","2021",1765022
"Szkoły podstawowe","Oświata i wychowanie",6979218,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",7431400
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",29144,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","4","2021",35000
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",10492651,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","4","2021",10500000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",137560,"Podróże służbowe krajowe","Domyślna","4","2021",138000
"Instytucje kultury fizycznej","Kultura fizyczna",1748550,"Zakup usług zdrowotnych","Domyślna","4","2021",1753000
"Licea ogólnokształcące","Oświata i wychowanie",406826,"Podróże służbowe krajowe","Domyślna","4","2021",421500
"Szkoły podstawowe","Oświata i wychowanie",12207636,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",12630600
"Przedszkola","Oświata i wychowanie",148726175,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",148783200
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",587347,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",712500
"Technika","Oświata i wychowanie",3213664,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",3338700
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1425023,"Zakup usług remontowych","Domyślna","4","2021",1425100
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",26282476,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",50715500
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",205500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",205500
"Nadzór budowlany","Działalność usługowa",3116734,"Zakup usług pozostałych","Domyślna","4","2021",3117100
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",462011546,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",479941792
"Instytucje kultury fizycznej","Kultura fizyczna",5713137,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",5760000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","4","2021",31500
"Pozostała działalność","Oświata i wychowanie",81407,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","4","2021",148680
"Nadzór budowlany","Działalność usługowa",4095993,"Pozostałe odsetki","Domyślna","4","2021",4095993
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1053817,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",1054000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",10102,"Pozostałe odsetki","Domyślna","4","2021",30000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",165806662,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",165806662
"Przedszkola","Oświata i wychowanie",4305136,"Różne opłaty i składki","Domyślna","4","2021",4535000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",1600000,"Zakup usług remontowych","Domyślna","4","2021",12177000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",9066875,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",9066900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",4410655,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",4914500
"Licea ogólnokształcące","Oświata i wychowanie",35692166,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",35754051
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",670609,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",795500
"Domy pomocy społecznej","Pomoc społeczna",21115075,"Zakup usług pozostałych","Domyślna","4","2021",21307421
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",764681,"Różne opłaty i składki","Domyślna","4","2021",850000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",7522,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",32700
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",100000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",81531452,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",84848186
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",3982100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",3982500
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",11606109,"Zakup usług pozostałych","Domyślna","4","2021",11753900
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",38592,"Zakup środków żywności","Domyślna","4","2021",40000
"Kwalifikacja wojskowa","Administracja publiczna",577278,"Zakup usług pozostałych","Domyślna","4","2021",647600
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",154872,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",154900
"Licea ogólnokształcące","Oświata i wychowanie",9840,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",9900
"Instytucje kultury fizycznej","Kultura fizyczna",1699237,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",1700000
"Domy pomocy społecznej","Pomoc społeczna",446972,"Podróże służbowe krajowe","Domyślna","4","2021",466000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",193141800,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",193141800
"Pozostała działalność","Transport i łączność",543973,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",570000
"Izby wytrzeźwień","Ochrona zdrowia",6284518,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",6284600
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",9866526,"Zakup usług pozostałych","Domyślna","4","2021",9889400
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",135500,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",135500
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",16800,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",16800
"Pozostała działalność","Pomoc społeczna",3726556,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",3726556
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",261500,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",261500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",348273734,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","4","2021",364789967
"Różne rozliczenia finansowe","Różne rozliczenia",8667,"Świadczenia społeczne","Domyślna","4","2021",8700
"Nadzór budowlany","Działalność usługowa",33000,"Zakup usług zdrowotnych","Domyślna","4","2021",33000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",253767186,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",254805500
"Technika","Oświata i wychowanie",1622149804,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",1624158700
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",14887413,"Zakup materiałów i wyposażenia","Domyślna","4","2021",15237200
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Odsetki od nieterminowych wpłat podatku od towarów i usług (VAT)","Domyślna","4","2021",80000
"Wspieranie rodziny","Rodzina",926400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",984600
"Szkoły podstawowe","Oświata i wychowanie",4857710,"Wynagrodzenia bezosobowe","Domyślna","4","2021",4860100
"Pozostała działalność","Oświata i wychowanie",250000,"Zakup usług remontowych","Domyślna","4","2021",250000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",156690,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",195000
"Licea ogólnokształcące","Oświata i wychowanie",923800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",974500
"Domy pomocy społecznej","Pomoc społeczna",303539303,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","4","2021",308382100
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",160966,"Zakup materiałów i wyposażenia","Domyślna","4","2021",161000
"Szkoły podstawowe specjalne","Oświata i wychowanie",6734849,"Zakup usług pozostałych","Domyślna","4","2021",7709900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",168830,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",173400
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",136332,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",147919
"Szkoły podstawowe","Oświata i wychowanie",768519,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",787800
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",6827280,"Zakup materiałów i wyposażenia","Domyślna","4","2021",7030000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",10803189,"Zakup materiałów i wyposażenia","Domyślna","4","2021",11307200
"Licea ogólnokształcące","Oświata i wychowanie",2683955,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",2777400
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",7916172,"Zakup energii","Domyślna","4","2021",7916200
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",5187500,"Wynagrodzenia bezosobowe","Domyślna","4","2021",6373700
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",346020,"Zakup usług zdrowotnych","Domyślna","4","2021",427200
"Instytucje kultury fizycznej","Kultura fizyczna",78815672,"Zakup materiałów i wyposażenia","Domyślna","4","2021",79275000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",333362200,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","4","2021",333362200
"Pozostała działalność","Pomoc społeczna",2062680,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","4","2021",2062680
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",13002066,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",13002300
"Pozostała działalność","Ochrona zdrowia",1347973,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1411470
"Pozostała działalność","Oświata i wychowanie",240593,"Różne wydatki na rzecz osób fizycznych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",493003
"Instytucje kultury fizycznej","Kultura fizyczna",3856688,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",3865100
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",3547451,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",3763500
"Szkoły podstawowe","Oświata i wychowanie",2925225,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",3831600
"Szkoły podstawowe","Oświata i wychowanie",1057745298,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1060312525
"Instytucje kultury fizycznej","Kultura fizyczna",9573200,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",9580000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",1555045,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",2653000
"Szkoły podstawowe","Oświata i wychowanie",151272038,"Zakup usług pozostałych","Domyślna","4","2021",158860000
"Zmniejszenie hałasu i wibracji","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",10000000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",11558563,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",11558563
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7167805,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",9047880
"Szkoły podstawowe specjalne","Oświata i wychowanie",1572760,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1575900
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",148656,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",250600
"Pozostała działalność","Oświata i wychowanie",19831,"Różne opłaty i składki","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",19831
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",1000000
"Przedszkola","Oświata i wychowanie",7161760,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",7168400
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",29500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",240000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",1521700,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",1521700
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",418000,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",418000
"Ośrodki wsparcia","Pomoc społeczna",5636919,"Zakup energii","Domyślna","4","2021",7698300
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",63161,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",66000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",4500000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","4","2021",4500000
"Świadczenie wychowawcze","Rodzina",11725803,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",11803100
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",2181924,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","4","2021",2182000
"Pozostała działalność","Pomoc społeczna",2732,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",34739
"Wspieranie rodziny","Rodzina",819180,"Zakup materiałów i wyposażenia","Domyślna","4","2021",871596
"Świadczenie wychowawcze","Rodzina",86665,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",90000
"Pozostała działalność","Górnictwo i kopalnictwo",781300,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",781300
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",22285601,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",22285800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",2056,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","4","2021",2056
"Pozostała działalność","Oświata i wychowanie",3079990,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",9016368
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",9097825,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",9097900
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","4","2021",471300
"Ośrodki pomocy społecznej","Pomoc społeczna",19282489,"Zakup materiałów i wyposażenia","Domyślna","4","2021",21000400
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1010000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",1795000
"Pozostała działalność","Transport i łączność",581113,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",621800
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",246000,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",250000
"Pozostała działalność","Oświata i wychowanie",634900,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",634900
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",1439013,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1749600
"Szkoły podstawowe","Oświata i wychowanie",966439,"Podróże służbowe krajowe","Domyślna","4","2021",1053500
"Zwalczanie narkomanii","Ochrona zdrowia",555000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",900000
"Szkoły podstawowe specjalne","Oświata i wychowanie",640907,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",721300
"Pozostała działalność","Działalność usługowa",595800,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",595800
"Szkoły podstawowe","Oświata i wychowanie",3350404,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",3507600
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",4845558,"Zakup usług remontowych","Domyślna","4","2021",4849000
"Zwalczanie narkomanii","Ochrona zdrowia",10000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",10000
"Pozostała działalność","Transport i łączność",6081670,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",6795500
"Rodziny zastępcze","Rodzina",561202,"Podróże służbowe krajowe","Domyślna","4","2021",570200
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",420049,"Zakup usług pozostałych","Domyślna","4","2021",420100
"Pozostała działalność","Górnictwo i kopalnictwo",66400,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",66400
"Drogi wewnetrzne","Transport i łączność",94498108,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",211827400
"Domy pomocy społecznej","Pomoc społeczna",41629524,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",41629600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",274958991,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",283312500
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",3075000,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",3075000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",930100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",930100
"Pozostała działalność","Transport i łączność",6244800,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",6250000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",212200000,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","4","2021",212200000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",11217946,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",12398700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",15249066,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",15415700
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",68760343,"Świadczenia społeczne","Domyślna","4","2021",73855700
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",14490,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",14600
"Ośrodki wsparcia","Pomoc społeczna",111273,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",166600
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",290442,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",297900
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",9000,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",9000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",686061,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2038200
"Ośrodki wsparcia","Pomoc społeczna",648097,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",705200
