﻿Nazwa,dochody podatkowe razem 2012,dochody podatkowe razem 2013,dochody podatkowe razem 2014,dochody podatkowe razem 2015,dochody podatkowe razem 2016,dochody podatkowe razem 2017,dochody podatkowe - podatek rolny 2012,dochody podatkowe - podatek rolny 2013,dochody podatkowe - podatek rolny 2014,dochody podatkowe - podatek rolny 2015,dochody podatkowe - podatek rolny 2016,dochody podatkowe - podatek rolny 2017,dochody podatkowe - podatek leśny 2012,dochody podatkowe - podatek leśny 2013,dochody podatkowe - podatek leśny 2014,dochody podatkowe - podatek leśny 2015,dochody podatkowe - podatek leśny 2016,dochody podatkowe - podatek leśny 2017,dochody podatkowe - podatek od nieruchomości 2012,dochody podatkowe - podatek od nieruchomości 2013,dochody podatkowe - podatek od nieruchomości 2014,dochody podatkowe - podatek od nieruchomości 2015,dochody podatkowe - podatek od nieruchomości 2016,dochody podatkowe - podatek od nieruchomości 2017,dochody podatkowe - podatek od środków transport. 2012,dochody podatkowe - podatek od środków transport. 2013,dochody podatkowe - podatek od środków transport. 2014,dochody podatkowe - podatek od środków transport. 2015,dochody podatkowe - podatek od środków transport. 2016,dochody podatkowe - podatek od środków transport. 2017,wpływy z opłaty skarbowej 2012,wpływy z opłaty skarbowej 2013,wpływy z opłaty skarbowej 2014,wpływy z opłaty skarbowej 2015,wpływy z opłaty skarbowej 2016,wpływy z opłaty skarbowej 2017,dochody podatkowe - podatek od czynności cywilnoprawn. 2012,dochody podatkowe - podatek od czynności cywilnoprawn. 2013,dochody podatkowe - podatek od czynności cywilnoprawn. 2014,dochody podatkowe - podatek od czynności cywilnoprawn. 2015,dochody podatkowe - podatek od czynności cywilnoprawn. 2016,dochody podatkowe - podatek od czynności cywilnoprawn. 2017,dochody podatkowe - podatek od działalności gosp. osób fizycznych. opłacany w formie karty podatkowej 2012,dochody podatkowe - podatek od działalności gosp. osób fizycznych. opłacany w formie karty podatkowej 2013,dochody podatkowe - podatek od działalności gosp. osób fizycznych. opłacany w formie karty podatkowej 2014,dochody podatkowe - podatek od działalności gosp. osób fizycznych. opłacany w formie karty podatkowej 2015,dochody podatkowe - podatek od działalności gosp. osób fizycznych. opłacany w formie karty podatkowej 2016,dochody podatkowe - podatek od działalności gosp. osób fizycznych. opłacany w formie karty podatkowej 2017,wpływy z opłaty eksploatac. 2012,wpływy z opłaty eksploatac. 2013,wpływy z opłaty eksploatac. 2014,wpływy z opłaty eksploatac. 2015,wpływy z opłaty eksploatac. 2016,wpływy z opłaty eksploatac. 2017,wpływy z opłaty targowej 2012,wpływy z opłaty targowej 2013,wpływy z opłaty targowej 2014,wpływy z opłaty targowej 2015,wpływy z opłaty targowej 2016,wpływy z opłaty targowej 2017,dochody z majątku 2012,dochody z majątku 2013,dochody z majątku 2014,dochody z majątku 2015,dochody z majątku 2016,dochody z majątku 2017,udziały w podatkach stanowiących dochody budżetu państwa razem 2012,udziały w podatkach stanowiących dochody budżetu państwa razem 2013,udziały w podatkach stanowiących dochody budżetu państwa razem 2014,udziały w podatkach stanowiących dochody budżetu państwa razem 2015,udziały w podatkach stanowiących dochody budżetu państwa razem 2016,udziały w podatkach stanowiących dochody budżetu państwa razem 2017,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób fiz. 2012,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób fiz. 2013,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób fiz. 2014,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób fiz. 2015,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób fiz. 2016,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób fiz. 2017,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób prawn. 2012,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób prawn. 2013,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób prawn. 2014,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób prawn. 2015,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób prawn. 2016,udziały w podatkach stanowiących dochody budżetu państwa podatek dochodowy od osób prawn. 2017,wpływy z innych lokalnych opłat pobieranych przez JST na podstawie odrębnych ustaw 2012,wpływy z innych lokalnych opłat pobieranych przez JST na podstawie odrębnych ustaw 2013,wpływy z innych lokalnych opłat pobieranych przez JST na podstawie odrębnych ustaw 2014,wpływy z innych lokalnych opłat pobieranych przez JST na podstawie odrębnych ustaw 2015,wpływy z innych lokalnych opłat pobieranych przez JST na podstawie odrębnych ustaw 2016,wpływy z innych lokalnych opłat pobieranych przez JST na podstawie odrębnych ustaw 2017,wpływy z usług 2012,wpływy z usług 2013,wpływy z usług 2014,wpływy z usług 2015,wpływy z usług 2016,wpływy z usług 2017,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - razem 2012,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - razem 2013,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - razem 2014,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - razem 2015,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - razem 2016,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - razem 2017,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - inwestycyjne 2012,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - inwestycyjne 2013,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - inwestycyjne 2014,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - inwestycyjne 2015,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - inwestycyjne 2016,pozostałe dochody - środki na dofinansow. własnych zadań pozyskane z innych źródeł - inwestycyjne 2017,dochody z majątku - dochody z najmu i dzierżawy składników majątkowych JST oraz innych umów o podobnym charakterze 2012,dochody z majątku - dochody z najmu i dzierżawy składników majątkowych JST oraz innych umów o podobnym charakterze 2013,dochody z majątku - dochody z najmu i dzierżawy składników majątkowych JST oraz innych umów o podobnym charakterze 2014,dochody z majątku - dochody z najmu i dzierżawy składników majątkowych JST oraz innych umów o podobnym charakterze 2015,dochody z majątku - dochody z najmu i dzierżawy składników majątkowych JST oraz innych umów o podobnym charakterze 2016,dochody z majątku - dochody z najmu i dzierżawy składników majątkowych JST oraz innych umów o podobnym charakterze 2017,dochody podatkowe - ustalone i pobierane na podstawie odrębnych ustaw 2012,dochody podatkowe - ustalone i pobierane na podstawie odrębnych ustaw 2013,dochody podatkowe - ustalone i pobierane na podstawie odrębnych ustaw 2014,dochody podatkowe - ustalone i pobierane na podstawie odrębnych ustaw 2015,dochody podatkowe - ustalone i pobierane na podstawie odrębnych ustaw 2016,dochody podatkowe - ustalone i pobierane na podstawie odrębnych ustaw 2017,,,,,,,,
Gierałtowice,26 621 385.03,27 219 385.76,30 594 048.84,29 926 104.30,28 910 741.90,37 209 733.44,482 776.86,462 326.67,472 270.61,397 342.99,334 846.47,312 193.42,7 629.88,7 865.19,6 997.02,7 783.12,13 302.07,13 167.31,4 464 863.50,5 761 608.36,6 554 882.97,7 273 565.45,6 165 015.87,11 282 458.12,378 024.70,447 725.75,465 063.50,489 965.42,539 550.48,495 274.14,37 268.60,32 713.30,28 500.00,34 871.00,40 766.50,40 104.00,37 268.60,32 713.30,28 500.00,308 582.40,318 341.02,493 320.33,18 931.10,26 388.73,17 371.97,17 547.55,22 395.58,19 788.62,0.00,0.00,0.00,0.00,0.00,0.00,1 940.00,780.00,6 215.00,6 678.00,8 480.00,7 555.00,5 770 876.79,626 460.98,785 002.37,378 957.01,444 558.93,1 120 195.49,9 209 333.68,10 002 179.20,11 688 712.72,12 209 866.17,12 923 766.31,14 213 175.63,9 153 287.00,9 942 894.00,11 576 952.00,12 087 116.00,12 785 077.00,13 964 849.00,56 046.68,59 285.20,111 760.72,122 750.17,138 689.31,248 326.63,0.00,612 278.99,1 322 225.29,1 353 991.59,1 436 638.52,1 451 241.94,1 023.00,1 763.00,846.00,349.00,0.00,135 251.74,249 145.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,266 680.18,307 345.21,279 183.88,274 279.31,224 899.56,242 220.49,5 837 638.52,7 180 715.01,7 979 014.66,8 533 613.02,7 505 330.74,12 740 916.32,,,,,,,,
Gliwice,544 275 681.82,566 938 996.19,646 353 550.07,749 224 253.12,670 169 142.16,742 083 454.74,837 125.92,868 516.90,804 900.75,719 414.67,648 541.53,615 026.02,82 486.99,36 125.00,26 580.00,30 936.63,53 383.93,51 850.19,135 106 987.33,138 034 994.53,149 457 671.89,149 760 859.53,153 647 246.15,168 589 481.03,3 796 545.63,3 726 010.11,3 546 787.71,3 323 072.51,3 387 069.72,3 429 702.28,2 727 947.82,2 862 494.25,2 848 360.57,2 279 421.49,2 384 920.31,2 423 908.32,2 727 947.82,2 862 494.25,2 848 360.57,8 976 635.84,11 454 115.95,13 478 211.37,464 165.80,462 198.64,442 242.64,395 810.42,411 038.65,390 950.80,0.00,0.00,0.00,0.00,0.00,0.00,2 579 865.60,1 926 444.80,1 602 926.40,1 249 943.30,1 120 769.30,1 140 705.80,110 002 954.06,118 119 275.16,133 086 180.88,230 668 175.00,115 442 189.93,158 994 388.69,213 485 964.71,227 368 399.82,249 458 287.31,261 746 085.05,280 563 322.51,298 094 687.73,198 292 854.00,210 006 265.00,228 206 752.00,245 201 786.00,261 892 492.00,278 310 804.00,15 193 110.71,17 362 134.82,21 251 535.31,16 544 299.05,18 670 830.51,19 783 883.73,2 273 706.83,7 191 071.68,21 329 836.92,24 759 230.50,29 755 781.08,28 731 403.59,16 416 877.63,15 996 101.20,14 168 846.60,14 500 454.15,13 399 921.91,14 077 836.35,829 454.75,164 399.48,1 789 145.26,861 615.24,1 684 996.69,1 749 745.73,0.00,2 000.00,1 000 000.00,0.00,1 040 389.60,869 285.63,70 526 776.83,70 095 248.30,70 344 605.99,72 244 116.37,71 579 847.01,71 222 111.76,148 512 816.22,153 812 151.16,165 245 708.15,164 695 525.45,171 400 071.54,188 045 515.45,,,,,,,,
Imielin,22 002 072.71,23 698 423.65,23 303 527.48,25 471 725.21,25 793 237.36,25 829 252.01,106 173.06,112 757.11,100 123.96,91 582.22,79 073.31,76 015.08,7 528.99,7 413.67,6 708.50,7 461.00,12 532.82,12 524.93,8 532 038.84,8 618 209.71,9 100 996.40,9 013 832.42,8 904 874.76,9 432 311.49,122 402.18,124 084.96,131 562.73,130 073.66,146 453.40,167 992.29,23 305.05,21 389.00,19 131.00,21 448.00,29 884.00,28 509.00,23 305.05,21 389.00,19 131.00,246 726.32,346 864.10,434 967.62,18 225.46,15 869.44,11 553.26,9 350.37,8 012.76,6 498.77,101 341.62,252 055.20,416 579.88,424 275.25,326 339.86,411 217.69,2 310.00,1 768.00,1 645.00,1 510.00,1 445.00,1 655.00,654 296.42,686 243.68,656 180.25,854 755.44,997 372.72,574 953.91,6 797 528.63,7 325 676.05,8 689 715.75,9 225 038.10,10 333 487.10,11 015 996.37,6 605 344.00,7 049 936.00,8 449 621.00,9 024 557.00,10 185 833.00,10 808 386.00,192 184.63,275 740.05,240 094.75,200 481.10,147 654.10,207 610.37,40 334.53,598 426.08,1 352 861.55,1 378 276.06,1 424 919.78,1 498 806.18,328 098.38,347 011.25,355 903.86,332 500.20,174 908.70,169 044.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,299 844.47,315 991.83,367 132.09,417 488.44,512 037.72,487 083.91,9 269 248.12,9 492 032.73,9 836 786.10,9 552 542.97,9 605 139.94,10 285 478.71,,,,,,,,
Katowice,982 005 358.19,1 032 547 154.68,1 073 139 486.37,1 166 795 982.56,1 210 374 666.61,1 236 977 265.58,215 406.33,80 429.24,154 562.25,119 348.35,120 588.90,116 054.27,119 682.76,119 210.56,112 826.33,120 611.25,236 515.65,236 271.75,192 336 398.56,208 511 334.34,213 894 165.66,219 926 474.92,222 362 767.08,233 460 183.49,8 576 357.07,8 658 187.06,9 869 171.66,11 216 922.44,12 743 034.40,13 572 897.73,6 822 947.65,7 067 207.90,7 541 625.34,7 551 326.03,9 300 272.95,9 924 790.02,6 822 947.65,7 067 207.90,7 541 625.34,30 598 149.34,80 907 209.23,59 817 102.45,653 085.95,676 466.05,640 267.98,563 843.38,499 530.83,465 735.34,0.00,0.00,0.00,0.00,0.00,0.00,2 291 695.25,2 023 307.00,1 884 378.00,1 572 082.00,100 750.19,200.00,90 228 798.52,96 776 557.53,95 568 127.27,101 339 364.87,118 068 530.10,125 194 236.13,435 335 072.88,445 163 664.86,475 747 272.33,506 625 447.15,535 718 485.78,562 175 799.20,385 463 926.00,395 707 873.00,421 542 866.00,451 452 711.00,473 587 708.00,501 866 617.00,49 871 146.88,49 455 791.86,54 204 406.33,55 172 736.15,62 130 777.78,60 309 182.20,8 010.00,23 757 057.32,44 892 607.70,47 027 453.61,46 921 793.54,46 383 620.20,79 088 625.98,81 293 025.75,80 518 519.24,70 570 375.78,59 820 724.24,55 398 475.48,0.00,0.00,0.00,0.00,40 053.31,1 171 391.48,0.00,0.00,0.00,0.00,0.00,1 171 391.48,66 427 480.02,65 833 513.08,67 080 743.62,75 289 887.09,75 729 662.01,80 818 301.76,229 772 398.70,248 620 418.18,248 549 612.44,266 303 034.78,321 038 147.48,311 062 538.69,,,,,,,,
Knurów,66 407 481.03,66 729 425.15,121 557 176.00,81 738 494.38,84 125 484.28,98 492 127.73,88 839.02,85 134.17,82 088.69,72 180.64,63 622.06,62 247.16,19 326.56,18 487.19,16 938.00,18 698.61,36 438.48,34 302.05,20 534 078.00,20 564 451.14,22 775 896.10,23 863 993.61,23 626 840.63,26 977 194.06,194 493.02,207 241.15,206 725.61,206 044.67,224 552.16,265 629.56,132 319.45,124 574.90,126 866.16,135 002.67,117 790.00,125 935.06,132 319.45,124 574.90,126 866.16,1 364 687.10,1 443 397.79,1 490 676.24,37 539.05,34 559.27,31 520.54,25 325.96,29 607.73,29 013.40,0.00,0.00,0.00,0.00,0.00,0.00,354 397.00,276 987.50,317 835.50,300 455.00,276 923.00,245 418.50,3 452 915.10,1 602 627.91,2 308 192.02,1 755 445.41,2 948 136.89,3 317 117.29,27 512 817.92,28 400 445.90,32 701 328.35,34 802 603.23,36 493 694.01,42 826 393.10,26 079 929.00,27 995 734.00,31 909 472.00,34 092 146.00,35 864 942.00,37 952 845.00,1 432 888.92,404 711.90,791 856.35,710 457.23,628 752.01,4 873 548.10,107 316.85,2 429 448.51,4 961 886.61,5 661 495.21,6 380 564.45,6 341 790.72,2 762 446.79,2 467 380.32,2 339 637.41,2 201 999.79,1 420 494.89,1 525 273.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,663 117.88,619 745.33,636 693.84,670 519.53,666 844.59,736 407.00,22 536 036.57,22 164 191.16,69 587 537.54,25 725 048.23,25 636 836.22,29 010 737.49,,,,,,,,
Kobiór,7 545 165.74,7 899 862.09,9 916 966.20,9 634 404.65,10 113 241.53,10 927 857.70,73 810.01,76 935.91,68 666.08,58 779.53,50 453.99,49 047.31,57 442.00,56 737.00,53 290.00,57 890.00,109 619.00,107 660.00,2 125 919.64,2 325 320.13,2 433 761.60,2 645 163.96,2 763 659.49,2 874 827.67,56 091.38,51 816.29,48 233.70,61 724.85,81 908.49,102 738.69,10 593.50,9 614.00,12 349.00,12 309.00,13 430.00,14 446.00,10 593.50,9 614.00,12 349.00,156 831.40,136 048.00,186 350.89,3 093.72,931.05,-94.39,672.00,0.00,896.03,0.00,0.00,0.00,0.00,0.00,0.00,2 715.00,2 992.50,3 600.00,4 275.00,2 985.00,5 080.00,1 165 612.31,1 032 375.78,1 830 072.47,505 542.77,930 403.00,975 624.08,3 403 039.53,3 470 289.94,4 159 579.79,4 918 404.55,4 759 020.90,5 179 523.51,3 288 526.00,3 414 268.00,4 134 619.00,4 891 334.00,4 694 615.00,5 159 535.00,114 513.53,56 021.94,24 960.79,27 070.55,64 405.90,19 988.51,24 445.85,256 008.51,613 865.85,693 201.03,809 533.35,906 510.47,150 129.30,149 468.40,132 831.80,156 353.90,109 010.60,123 724.97,29 288.32,0.00,0.00,15 000.00,15 000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,656 382.29,676 046.21,686 770.85,497 821.27,523 973.00,549 176.18,2 531 698.85,2 720 632.43,2 851 778.94,3 055 276.84,3 152 171.77,3 374 544.41,,,,,,,,
Lędziny,30 090 018.56,31 423 971.05,35 593 446.03,30 034 799.15,39 933 583.64,39 123 368.44,190 274.77,195 328.79,192 686.53,161 329.44,142 344.39,140 102.35,7 229.02,8 314.49,7 907.18,8 492.96,15 212.56,15 837.69,8 618 901.81,8 815 432.17,9 547 780.73,5 663 635.98,7 904 085.15,9 161 821.94,150 659.05,168 049.33,149 471.18,151 297.76,151 237.97,162 102.86,47 666.01,46 120.79,52 378.50,52 802.96,54 972.02,51 590.52,47 666.01,46 120.79,52 378.50,350 061.08,536 947.14,554 444.43,24 226.17,14 513.20,23 267.40,16 391.67,15 516.64,20 918.21,0.00,0.00,0.00,0.00,0.00,0.00,400 235.00,387 919.00,382 821.00,412 367.00,394 739.00,364 307.00,1 171 296.96,1 697 588.96,2 039 820.51,1 986 471.93,7 787 093.15,3 606 302.06,12 903 864.73,12 655 178.48,14 909 744.24,16 000 433.63,16 090 485.09,17 244 751.77,12 193 610.00,12 700 704.00,14 741 332.00,15 903 084.00,15 928 841.00,17 031 884.00,710 254.73,-45 525.52,168 412.24,97 349.63,161 644.09,212 867.77,0.00,1 312 221.19,2 626 146.33,2 571 185.79,2 676 783.18,2 435 382.54,579 062.97,540 681.06,471 566.94,471 564.01,298 411.72,353 387.81,41 188.85,101 043.60,0.00,29 355.00,58 905.80,70 070.17,0.00,0.00,0.00,0.00,0.00,0.00,917 180.53,1 048 082.05,993 435.18,1 331 293.60,1 303 653.30,1 450 280.25,9 550 176.90,9 856 724.44,10 397 117.26,6 414 988.95,8 893 430.09,10 135 010.86,,,,,,,,
Łaziska Górne,54 365 784.13,56 456 322.50,66 098 751.28,68 891 197.31,64 570 251.62,69 582 104.60,105 792.35,112 828.42,109 326.96,91 266.93,91 882.95,90 300.66,3 884.14,3 539.02,3 565.36,3 780.46,7 030.05,7 002.05,26 460 094.85,27 063 951.09,29 753 846.65,32 654 500.04,29 002 800.24,29 742 369.32,176 413.14,182 464.14,194 012.46,208 008.35,203 025.31,199 028.48,46 650.00,49 988.00,51 313.00,51 609.00,58 317.95,57 115.03,46 650.00,49 988.00,51 313.00,978 833.98,801 074.62,1 240 296.85,26 223.56,30 924.58,29 876.80,27 051.02,14 720.09,14 935.01,0.00,0.00,0.00,0.00,0.00,0.00,43 175.00,38 152.00,36 426.00,31 842.00,36 320.00,32 591.50,3 343 338.02,3 197 204.38,4 603 501.54,3 057 788.30,3 218 259.28,5 252 721.69,16 619 458.71,17 604 520.43,19 539 118.20,20 060 741.87,21 109 798.93,22 567 161.85,15 570 053.00,16 469 295.00,18 420 907.00,19 534 434.00,19 985 308.00,21 632 551.00,1 049 405.71,1 135 225.43,1 118 211.20,526 307.87,1 124 490.93,934 610.85,0.00,1 198 223.64,2 749 026.81,2 921 041.12,2 751 653.33,2 730 873.28,2 617 383.56,2 697 667.95,2 600 859.52,2 837 137.74,1 930 325.36,2 046 506.23,0.00,0.00,0.00,0.00,23 590.85,0.00,0.00,0.00,0.00,0.00,23 590.85,0.00,2 022 509.05,2 288 460.18,2 748 482.55,2 636 397.20,2 659 362.62,3 847 865.76,27 594 193.65,28 290 242.52,30 954 001.13,34 148 368.26,30 218 310.07,31 376 785.55,,,,,,,,
Mierzęcice ,10 473 975.53,11 184 271.06,13 069 932.44,13 373 597.80,14 271 117.68,14 558 559.51,225 482.71,227 947.32,228 545.70,229 575.69,206 181.31,196 675.22,19 150.56,18 870.01,17 060.65,19 589.60,27 212.03,26 739.87,2 765 309.55,2 839 121.78,2 933 530.57,3 130 080.30,3 128 222.40,3 258 425.87,412 590.07,419 256.63,375 378.20,421 304.41,489 592.18,549 652.52,14 243.00,16 089.90,23 291.60,18 001.00,22 365.40,24 376.00,14 243.00,16 089.90,23 291.60,303 614.19,305 390.42,259 850.23,4 796.20,4 195.00,-2 310.00,3 424.00,3 312.00,3 384.00,0.00,0.00,0.00,0.00,0.00,0.00,40 806.00,35 028.00,43 796.50,46 309.50,46 817.00,43 456.00,674 762.36,631 747.59,693 316.40,140 704.14,1 010 138.47,248 102.91,5 294 125.56,5 455 232.66,5 866 845.68,6 259 378.82,6 670 869.00,7 379 152.24,5 260 160.00,5 434 301.00,5 841 021.00,6 189 215.00,6 613 449.00,7 318 991.00,33 965.56,20 931.66,25 824.68,70 163.82,57 420.00,60 161.24,0.00,350 919.71,787 296.46,856 866.05,903 445.39,1 125 150.51,263 486.54,278 215.32,275 575.89,278 970.90,2 066.01,178 859.65,195 583.00,232 603.05,972 617.12,1 276 524.33,538 192.53,16 448.00,195 583.00,165 403.05,972 617.12,1 259 784.33,531 648.53,0.00,116 491.60,126 741.82,142 799.10,134 254.85,129 987.87,145 625.46,3 656 576.01,3 794 268.19,3 803 737.84,4 118 195.79,4 173 238.34,4 340 712.71,,,,,,,,
Mikołów,105 139 997.23,110 297 963.90,117 189 039.56,124 854 263.36,130 719 029.04,135 090 141.61,684 719.55,700 548.89,677 076.32,633 096.01,534 503.05,516 959.88,37 589.29,36 710.18,34 187.43,37 600.35,75 831.99,75 269.19,26 104 112.53,28 740 778.78,30 928 437.06,34 144 068.82,33 779 960.02,36 360 913.58,1 272 242.24,1 459 737.98,1 438 078.89,1 441 266.55,1 425 101.60,1 404 723.77,729 357.28,700 087.53,725 197.69,543 157.38,608 668.14,573 423.30,729 357.28,700 087.53,725 197.69,1 915 868.31,2 659 338.81,2 102 518.71,155 565.06,153 206.23,140 040.69,110 943.91,120 756.82,121 330.52,0.00,0.00,0.00,0.00,0.00,0.00,40 590.00,38 315.00,44 017.00,38 487.00,33 964.00,29 048.00,15 072 742.95,15 148 525.37,16 002 134.81,15 912 272.49,16 565 819.89,15 235 753.28,39 454 872.48,42 937 375.41,45 004 032.81,50 113 079.29,53 445 462.55,56 980 889.44,37 452 024.00,41 025 139.00,43 287 016.00,47 978 956.00,51 400 150.00,54 841 183.00,2 002 848.48,1 912 236.41,1 717 016.81,2 134 123.29,2 045 312.55,2 139 706.44,3 644 582.81,3 744 638.27,7 033 896.65,7 575 598.66,7 983 060.61,8 399 471.92,4 990 599.28,5 770 271.22,5 812 973.41,6 007 702.39,4 684 689.15,4 416 383.73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12 803 490.09,13 254 909.13,12 942 623.44,13 074 771.66,12 967 067.21,12 949 450.75,31 077 636.72,33 584 132.60,35 767 079.64,38 601 430.84,38 994 963.40,41 243 139.86,,,,,,,,
Mysłowice,176 970 355.35,169 220 000.51,179 754 342.99,189 564 116.33,190 304 503.57,196 596 073.69,257 288.31,271 780.98,237 824.31,208 487.20,176 173.39,184 388.86,29 421.37,29 258.91,26 779.53,29 834.48,58 430.79,57 793.61,50 369 054.34,45 050 285.99,42 456 751.62,44 691 963.23,44 298 770.24,42 106 066.14,1 027 780.04,1 056 172.98,1 036 962.93,1 005 830.20,1 009 404.89,1 036 379.20,595 746.58,571 457.88,594 742.32,494 002.36,506 452.15,520 455.31,595 746.58,571 457.88,594 742.32,2 691 122.89,3 263 233.06,3 282 183.03,125 896.70,152 403.54,119 985.65,137 447.36,96 672.66,90 566.46,0.00,0.00,0.00,0.00,0.00,0.00,120 282.50,138 804.00,135 881.00,108 668.00,100 485.00,87 088.00,7 724 940.12,8 214 860.09,8 052 172.62,8 980 701.94,5 890 605.94,6 067 063.08,80 462 233.56,81 920 380.75,92 557 875.41,100 026 274.22,101 927 477.60,109 044 519.71,76 432 492.00,77 766 318.00,88 593 300.00,95 604 983.00,97 006 950.00,102 890 126.00,4 029 741.56,4 154 062.75,3 964 575.41,4 421 291.22,4 920 527.60,6 154 393.71,1 027 952.89,5 626 309.08,8 543 915.29,8 538 672.45,10 982 432.96,10 847 514.76,6 013 085.93,6 119 710.93,6 489 589.03,6 772 671.94,5 302 217.33,5 337 183.24,0.00,275 387.80,413 618.52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5 231 002.90,5 020 845.76,1 331 903.63,1 603 761.87,1 778 120.18,1 750 691.25,56 269 827.04,51 066 437.31,47 174 760.84,49 225 288.61,49 255 446.79,47 213 404.22,,,,,,,,
Ożarowice,13 937 905.50,14 445 593.59,15 184 593.92,19 965 414.96,17 928 762.71,20 538 266.57,101 727.00,100 521.00,110 478.60,103 482.00,102 727.00,108 274.40,16 786.26,16 985.73,15 224.33,16 969.95,20 425.02,20 921.50,4 778 976.50,5 355 029.37,5 761 394.21,5 921 540.57,5 904 246.90,6 344 414.57,577 437.52,581 914.60,588 508.53,547 226.60,498 044.55,497 580.32,81 568.00,81 894.00,86 927.00,91 641.00,77 576.50,83 625.00,81 568.00,81 894.00,86 927.00,212 559.87,209 034.58,285 722.54,24 252.24,26 769.84,28 564.03,28 376.47,28 462.54,31 704.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5 775.00,6 276.00,4 308.00,4 116.00,1 174 349.74,514 078.03,544 036.72,2 266 526.61,1 064 864.86,2 213 621.31,5 294 709.28,5 947 075.81,5 903 971.67,6 412 010.80,7 178 146.77,7 391 034.02,4 680 092.00,5 265 567.00,5 541 341.00,6 146 816.00,6 757 994.00,7 088 369.00,614 617.28,681 508.81,362 630.67,265 194.80,420 152.77,302 665.02,70.00,280 084.59,596 275.64,684 392.86,741 216.01,780 312.25,237 079.50,245 046.50,334 443.10,491 131.04,354 703.88,229 297.61,502 140.00,325 034.00,179 106.00,0.00,0.00,0.00,502 140.00,325 034.00,179 106.00,0.00,0.00,0.00,248 639.80,244 419.50,225 979.81,250 354.55,313 468.87,300 615.29,5 838 810.68,6 284 898.56,6 813 268.10,6 848 071.46,6 803 760.07,7 332 245.38,,,,,,,,
