"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Ośrodki wsparcia","Pomoc społeczna",423176,"Podróże służbowe krajowe","Domyślna","3","2023",695800
"Szkoły podstawowe","Oświata i wychowanie",584830429,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2023",584830429
"Ośrodki pomocy społecznej","Pomoc społeczna",25103950,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",40800395
"Licea ogólnokształcące","Oświata i wychowanie",294940666,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",352130490
"Technika","Oświata i wychowanie",0,"Podróże służbowe krajowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2023",520847
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",48334588,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",66110300
"Izby wytrzeźwień","Ochrona zdrowia",505827,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2023",835000
"Technika","Oświata i wychowanie",20963355,"Podróże służbowe zagraniczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2023",23213872
"Technika","Oświata i wychowanie",609425,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",609425
"Pozostała działalność","Pomoc społeczna",5656749,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",5656900
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",73270034,"Dodatkowe uposażenie roczne dla żołnierzy zawodowych oraz nagrody roczne dla funkcjonariuszy","Domyślna","3","2023",77081700
"Technika","Oświata i wychowanie",1251930,"Różne opłaty i składki","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2023",1275730
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3027350,"Zakup środków żywności","Domyślna","3","2023",8710700
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",275100,"Zakup materiałów i wyposażenia","Domyślna","3","2023",4687500
"Przedszkola","Oświata i wychowanie",102203977,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",102203977
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",31728,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",55248
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",205617187,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",262105280
"Szkoły podstawowe","Oświata i wychowanie",4090600,"Zakup usług zdrowotnych","Domyślna","3","2023",12575272
"Drogi wewnetrzne","Transport i łączność",5955836,"Zakup usług pozostałych","Domyślna","3","2023",9450000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",5025578,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2023",13665590
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",4066816,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",4066816
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",102000,"Zakup usług zdrowotnych","Domyślna","3","2023",350000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",33550450,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",51991412
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1207863,"Zakup energii","Domyślna","3","2023",1500000
"Szkoły artystyczne","Oświata i wychowanie",3851835,"Zakup materiałów i wyposażenia","Domyślna","3","2023",4370000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",2447700,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2023",2447700
"Ośrodki pomocy społecznej","Pomoc społeczna",5439937,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2023",10417500
"Dodatki mieszkaniowe","Pomoc społeczna",177883,"Zakup usług remontowych","Domyślna","3","2023",210000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",444120,"Zakup usług remontowych","Domyślna","3","2023",1090000
"Teatry","Kultura i ochrona dziedzictwa narodowego",64000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","3","2023",142375000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5836122,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",12337200
"Pozostała działalność","Gospodarka mieszkaniowa",60165231,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2023",106010000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1053267,"Różne opłaty i składki","Domyślna","3","2023",1328300
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",102760,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",176280
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",0,"Wynagrodzenia bezosobowe","Domyślna","3","2023",1500000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",2473165,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2023",2573742
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1237874,"Podatek od towarów i usług (VAT).","Domyślna","3","2023",1350000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",582600,"Różne opłaty i składki","Domyślna","3","2023",669600
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",16128,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",46644
"Ośrodki wsparcia","Pomoc społeczna",65288733,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",90936983
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",98233,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",98233
"Pozostała działalność","Administracja publiczna",40600,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2023",40600
"Pozostała działalność","Rolnictwo i łowiectwo",1390733,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",1842632
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Współfinansowanie innych środków bezzwrotnych","3","2023",2238053
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",303200,"Wynagrodzenia bezosobowe","Domyślna","3","2023",1117000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6615669,"Zakup materiałów i wyposażenia","Domyślna","3","2023",8703000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",71202,"Zakup środków żywności","Domyślna","3","2023",345000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",28000,"Odsetki od nieterminowych wpłat z tytułu pozostałych podatków i opłat","Domyślna","3","2023",28000
"Pozostała działalność","Pomoc społeczna",4400000,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Płatności w zakresie budżetu środków europejskich","3","2023",4400000
"Przedszkola","Oświata i wychowanie",1216010,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",3103510
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",3756186,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",3756186
"Pozostała działalność","Transport i łączność",53912,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",70309
"Nadzór budowlany","Działalność usługowa",4090274,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",4090300
"Pozostała działalność","Ochrona zdrowia",7982,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",8021
"Szkoły podstawowe specjalne","Oświata i wychowanie",7929,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie innych środków bezzwrotnych","3","2023",10050
"Technika","Oświata i wychowanie",43641230,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",58684302
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",363000,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2023",445457
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",23810500,"Zakup usług remontowych","Domyślna","3","2023",43500000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",236088,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",1000000
"Licea ogólnokształcące","Oświata i wychowanie",89437,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2023",657974
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",769706,"Zakup środków dydaktycznych i książek","Domyślna","3","2023",1485000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1775719,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",1775719
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",1026584,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",1733112
"Licea ogólnokształcące","Oświata i wychowanie",2351514,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",11151260
"Ośrodki wsparcia","Pomoc społeczna",179000,"Zakup usług zdrowotnych","Domyślna","3","2023",342500
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",1304500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",3416674
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2023",513575
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",543000,"Zakup usług zdrowotnych","Domyślna","3","2023",867000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",225079359,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",304802219
"Jednostki terenowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1400000,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","3","2023",1400000
"Pozostała działalność","Oświata i wychowanie",1571686,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",1571686
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",16320000,"Świadczenia społeczne wypłacane obywatelom Ukrainy przebywającym na terytorium RP","Domyślna","3","2023",22000000
"Cmentarze","Działalność usługowa",404200,"Różne opłaty i składki","Domyślna","3","2023",404200
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","3","2023",169290
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",2676972,"Zakup usług remontowych","Domyślna","3","2023",2897142
"Pozostała działalność","Administracja publiczna",1177491,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2023",1521000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",1168126,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",1781600
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",26216827,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",31218652
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",50994349,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2023",58700000
"Ośrodki szkolenia, dokształcania i doskonalenia kadr","Oświata i wychowanie",4399647,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",5142618
"Kwalifikacja wojskowa.","Obrona narodowa",305602,"Zakup materiałów i wyposażenia","Domyślna","3","2023",448100
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",161881,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",1155600
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",18050193,"Różne opłaty i składki","Domyślna","3","2023",27508969
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",222843130,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",230000000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",2400,"Pozostałe odsetki","Domyślna","3","2023",2800
"Dodatki mieszkaniowe","Pomoc społeczna",60904985,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",71404400
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",405874,"Podatek od nieruchomości","Domyślna","3","2023",619000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",36900,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2023",36900
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",730000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7604404,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",7604404
"Instytucje kultury fizycznej","Kultura fizyczna",540000,"Zakup usług zdrowotnych","Domyślna","3","2023",1600000
"Ogrody botaniczne, zoologiczne, ośrodki rehabilitacji zwierząt i azyle dla zwierząt","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",311470,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",540000
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",22457728,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","3","2023",25900000
"Świetlice szkolne","Oświata i wychowanie",527669471,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2023",648330713
"Dodatki mieszkaniowe","Pomoc społeczna",9579,"Różne opłaty i składki","Domyślna","3","2023",30000
"Szkoły zawodowe specjalne","Oświata i wychowanie",34757286,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",46381500
"Szkoły artystyczne","Oświata i wychowanie",8094025,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",8094025
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",2310920,"Zakup energii","Domyślna","3","2023",2650000
"Ogrody botaniczne, zoologiczne, ośrodki rehabilitacji zwierząt i azyle dla zwierząt","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",17505323,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",29850300
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2091940454,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",3458211545
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",88470,"Różne opłaty i składki","Domyślna","3","2023",110000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",9678436,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",9678436
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",296000,"Honoraria, wynagrodzenia agencyjno-prowizyjne i wynagrodzenia bezosobowe wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",448664
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",29424,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",848507
"Pozostała działalność","Oświata i wychowanie",31113,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",31113
"Pozostała działalność","Działalność usługowa",21439,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",94600
"Pozostała działalność","Pomoc społeczna",10277,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","3","2023",25476
"Ogrody botaniczne, zoologiczne, ośrodki rehabilitacji zwierząt i azyle dla zwierząt","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",3352500,"Podatek od nieruchomości","Domyślna","3","2023",4470700
"Ośrodki wsparcia","Pomoc społeczna",80000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",89475000
"Pozostała działalność","Gospodarka mieszkaniowa",778470,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2023",6500000
"Ośrodki wsparcia","Pomoc społeczna",7900,"Opłaty na rzecz budżetu państwa","Domyślna","3","2023",90000
"Pozostała działalność","Administracja publiczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",126190
"Pomoc dla repatriantów","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup usług pozostałych","Domyślna","3","2023",4000000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",90000,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2023",130000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",25600,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",177491
"Obiekty sportowe","Kultura fizyczna",526834873,"Zakup usług pozostałych","Domyślna","3","2023",655000000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",21750,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",98400
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",6229034,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",6229034
"Szkoły artystyczne","Oświata i wychowanie",291490,"Różne opłaty i składki","Domyślna","3","2023",294800
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",34209465,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",34209465
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",624171,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",835700
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",15049700,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2023",19899984
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług remontowych","Domyślna","3","2023",700000
"Licea ogólnokształcące","Oświata i wychowanie",6460090,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2023",12896000
"Cmentarze","Działalność usługowa",247855,"Zakup usług remontowych","Domyślna","3","2023",1270000
"Instytucje kultury fizycznej","Kultura fizyczna",119833691,"Wynagrodzenia bezosobowe","Domyślna","3","2023",141853083
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3497400,"Podatek od nieruchomości","Domyślna","3","2023",4663700
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3507871,"Zakup energii","Domyślna","3","2023",4000000
"Pozostała działalność","Transport i łączność",8573400,"Zakup usług pozostałych","Domyślna","3","2023",23117932
"Cmentarze","Działalność usługowa",6140160,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",6140160
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",350586873,"Zakup usług remontowych","Domyślna","3","2023",435363934
"Pozostała działalność","Administracja publiczna",9105411,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","3","2023",20000000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1000000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2023",1000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1132036,"Zakup usług remontowych","Domyślna","3","2023",1831500
"Pozostała działalność","Informatyka",3575871,"Zakup energii","Domyślna","3","2023",10500000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup środków żywności","Płatności w zakresie budżetu środków europejskich","3","2023",358957
"Licea ogólnokształcące","Oświata i wychowanie",400459,"Podróże służbowe krajowe","Domyślna","3","2023",1700000
"Przedszkola","Oświata i wychowanie",20123297,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2023",30360616
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",21162727,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2023",35120303
"Pozostała działalność","Działalność usługowa",6305927,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",6305927
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",208294,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",418600
"Szkoły podstawowe specjalne","Oświata i wychowanie",1738114,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",2630000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",19262881,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",25424892
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1874100,"Podatek od nieruchomości","Domyślna","3","2023",1874100
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",43837788,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",52544316
"Urzędy wojewódzkie","Administracja publiczna",972710,"Zakup materiałów i wyposażenia","Domyślna","3","2023",1007710
"Szkoły podstawowe specjalne","Oświata i wychowanie",426876,"Wynagrodzenia bezosobowe","Współfinansowanie innych środków bezzwrotnych","3","2023",454135
"Ośrodki szkolenia, dokształcania i doskonalenia kadr","Oświata i wychowanie",3574613,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",4497119
"Starostwa powiatowe","Administracja publiczna",1462396,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",8100000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",293424000,"Świadczenia związane z udzielaniem pomocy obywatelom Ukrainy","Domyślna","3","2023",293424000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",46296878,"Zakup materiałów i wyposażenia","Domyślna","3","2023",88184221
"Pozostała działalność","Rodzina",2040,"Pozostałe odsetki","Domyślna","3","2023",49000
"Szkoły podstawowe","Oświata i wychowanie",145154506,"Wydatki na zadania inwestycyjne realizowane ze środków otrzymanych z Rządowego Funduszu Inwestycji Lokalnych.","Domyślna","3","2023",145154506
"Dowożenie uczniów do szkół","Oświata i wychowanie",11175539,"Zakup usług pozostałych","Domyślna","3","2023",22161300
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",290460,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",534545
"Cmentarze","Działalność usługowa",21889079,"Zakup materiałów i wyposażenia","Domyślna","3","2023",34741686
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",2928007,"Zakup usług pozostałych","Domyślna","3","2023",4270000
"Izby wytrzeźwień","Ochrona zdrowia",18706696,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",28788700
"Szkoły podstawowe","Oświata i wychowanie",2915080,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",5935100
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",3342820,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","3","2023",4547000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",12431301,"Zakup usług pozostałych","Domyślna","3","2023",18046317
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",34000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",299000
"Technika","Oświata i wychowanie",9977574,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2023",17135000
"Pozostała działalność","Pomoc społeczna",0,"Opłaty na rzecz budżetu państwa","Domyślna","3","2023",29000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",14296208,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",14296208
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",100418433,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2023",552807030
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",457745713,"Zakup usług pozostałych","Domyślna","3","2023",656656471
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",196731494,"Zakup energii","Domyślna","3","2023",223422700
