"actNumber","area","boundary","comments","document","link","planName","publicationDate","publicationNumber","ratificationDate","status","validFrom","validTo"
"XXI/497/2016",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego Miasta Mikołowa - Paniowy, przy ul. Mokierskiej i Zagrodowej",1473638400000,"Dz. Urz. Woj. Śl. Poz. 4612",1472515200000,"LEGALLY_BINDING",,
"XXII/512/2016",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego Miasta Mikołowa - przy zbiegu ulicy 22 Lipca i Cieszyńskiej",1475712000000,"Dz. Urz. Woj. Śl. Poz. 5023",1474934400000,"LEGALLY_BINDING",,
"XXVI/581/2017",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego Miasta Mikołowa - Borowa Wieś, przy ul. Buczka II",1490140800000,"Dz. Urz. Woj. Śl. Poz. 1756",1487030400000,"LEGALLY_BINDING",,
"XXXVII/720/2017",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego Miasta Mikołowa dla obszaru położonego przy ul. Sosnowej",1514505600000,"Dz. Urz. Woj. Śl. Poz. 7433",1513641600000,"LEGALLY_BINDING",,
"XXXVIII/737/2018",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego miasta Mikołowa dla obszaru położonego przy ul. Reta Śmiłowicka",1517356800000,"Dz. Urz. Woj. Śl. Poz. 655",1516665600000,"OBSOLETE",,1619827200000
"V/56/2019",,,,,,"Miejscowy plan zagospodarowania przestrzennego fragmentu miasta Mikołów, określanego jako Gniotek",1550016000000,"Dz. Urz. Woj. Śl. Poz. 1403",1549324800000,"LEGALLY_BINDING",,
"X/105/2019",,,,,,"Miejscowy plan zagospodarowania przestrzennego obszaru położonego w rejonie ulic Równoległej i Gliwickiej w Mikołowie",1561593600000,"Dz. Urz. Woj. Śl. Poz. 4694",1560816000000,"LEGALLY_BINDING",,
"XIV/145/2019",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego fragmentu miasta Mikołów, określanego jako Gniotek",1572393600000,"Dz. Urz. Woj. Śl. Poz. 7184",1571702400000,"LEGALLY_BINDING",,
"XIV/146/2019",,,,,,"Miejscowy plan zagospodarowania przestrzennego obszaru położonego w rejonie ulicy Zamkowej w Mikołowie",1572393600000,"Dz. Urz. Woj. Śl. Poz. 7185",1571702400000,"LEGALLY_BINDING",,
"XXVII/253/202",,,,,,"Miejscowy plan zagospodarowania przestrzennego obszaru położonego w rejonie ul. Konstytucji 3 Maja w Mikołowie",1593475200000,"Dz. Urz. Woj. Śl. Poz. 5110",1592870400000,"LEGALLY_BINDING",,
"XXIX/274/2020",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego fragmentu miasta Mikołów, określanego jako Gniotek",1599004800000,"Dz. Urz. Woj. Śl. Poz. 6339",1598313600000,"LEGALLY_BINDING",,
"XXXV/321//2020",,,,,,"Miejscowy plan zagospodarowania przestrzennego obszarów położonych przy ul. Elsnera - obszar nr 1, przy ul. Oświęcimskiej - obszar nr 2, przy ul. Młyńskiej - obszar nr 3 w Mikołowie",1608768000000,"Dz. Urz. Woj. Śl. Poz. 9433",1607990400000,"LEGALLY_BINDING",,
"XL/375/2021",,,"Rozstrzygnięcie nadzorcze nr IFIII.4131.1.20.2021 Wojewody Śląskiego z dnia 29 kwietnia 2021 r. stwierdzające nieważność uchwały , w części określonej : w § 6 ust. 2 pkt 1 lit. c, § 6 ust. 2 pkt 5 oraz w § 6 ust. 3.",,,"Miejscowy plan zagospodarowania przestrzennego fragmentu miasta Mikołów dla obszaru Rety i Rety Śmiłowickiej - etap I",1617148800000,"Dz. Urz. Woj. Śl. Poz. 2242",1616457600000,"LEGALLY_BINDING",1619827200000,
"XLII/393/2021",,,,,,"Miejscowy plan zagospodarowania przestrzennego fragmentu miasta Mikołów dla obszaru Goj",1622764800000,"Dz. Urz. Woj. Śl. Poz. 3952",1621900800000,"LEGALLY_BINDING",1625443200000,
"XLV/421/2021",,,,,,"Miejscowy plan zagospodarowania przestrzennego obszaru położonego w rejonie ul. Przelotowej i ul. Kąty w Mikołowie",1630540800000,"Dz. Urz. Woj. Śl. Poz. 5620",1629763200000,"LEGALLY_BINDING",1633219200000,
"XLV/422/2021",,,,,,"Miejscowy plan zagospodarowania przestrzennego obszaru położonego w rejonie ul. Mieczysława Dzieńdziela w Mikołowie",1630540800000,"Dz. Urz. Woj. Śl. Poz. 5621",1629763200000,"LEGALLY_BINDING",1633219200000,
"XLVII/462/2021",,,,,,"Miejscowego planu zagospodarowania przestrzennego obszaru położonego w rejonie ulicy Rybnickiej w Mikołowie",1635897600000,"Dz. Urz. Woj. Śl. Poz. 6834",1635206400000,"LEGALLY_BINDING",1638576000000,
"LIII/518/2022",,,,,,"Miejscowy plan zagospodarowania przestrzennego obszaru położonego w rejonie ul. Wiosennej w Mikołowie",1648598400000,"Dz. Urz. Woj. Śl. Poz. 1982",1647907200000,"LEGALLY_BINDING",1651276800000,
