"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty jednostek na państwowy fundusz celowy na finansowanie lub dofinansowanie zadań inwestycyjnych","Domyślna","2","2021",23600000
"Ośrodki wsparcia","Pomoc społeczna",5631005,"Zakup materiałów i wyposażenia","Domyślna","2","2021",12421400
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1647831,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","2","2021",2000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","2","2021",183300
"Licea ogólnokształcące","Oświata i wychowanie",150000,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2021",150000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",67000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4582557,"Zakup usług pozostałych","Domyślna","2","2021",15200000
"Wspieranie rodziny","Rodzina",0,"Różne opłaty i składki","Domyślna","2","2021",30000
"Pozostała działalność","Pomoc społeczna",22850,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","2","2021",22900
"Licea ogólnokształcące","Oświata i wychowanie",2440358,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",7465600
"Cmentarze","Działalność usługowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",356700
"Szkoły podstawowe","Oświata i wychowanie",3149128,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",27267300
"Technika","Oświata i wychowanie",90354,"Podróże służbowe krajowe","Domyślna","2","2021",895300
"Pozostała działalność","Pomoc społeczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",69000
"Licea ogólnokształcące","Oświata i wychowanie",583514041,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",1184339300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",426844,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",821600
"Szpitale ogólne","Ochrona zdrowia",218700,"Zwroty dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości, dotyczące wydatków majątkowych","Domyślna","2","2021",218700
"Pozostała działalność","Transport i łączność",303968174,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",3157737800
"Drogi publiczne gminne","Transport i łączność",0,"Różne opłaty i składki","Domyślna","2","2021",200000
"Ośrodki wsparcia","Pomoc społeczna",68295530,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",158008000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",90000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",460000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1163000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",6600000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",553000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",20967438,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",43294000
"Technika","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",379200
"Pozostała działalność","Edukacyjna opieka wychowawcza",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",24500
"Technika","Oświata i wychowanie",5497917,"Zakup materiałów i wyposażenia","Domyślna","2","2021",19056900
"Szkoły zawodowe specjalne","Oświata i wychowanie",29201040,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",67500000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",674000
"Kwalifikacja wojskowa","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",80000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Uposażenia i świadczenia pieniężne wypłacane przez okres roku żołnierzom i funkcjonariuszom zwolnionym ze służby","Domyślna","2","2021",4000000
"Szkoły zawodowe specjalne","Oświata i wychowanie",31865,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",130100
"Ośrodki wsparcia","Pomoc społeczna",12129102,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",12158800
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",232843,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1548000
"Zmniejszenie hałasu i wibracji","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","2","2021",1000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",812988,"Nagrody konkursowe","Domyślna","2","2021",1140000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",100000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",288588300,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",632991900
"Szkoły artystyczne","Oświata i wychowanie",163132,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",478200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",20885,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",119000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",6429530,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",6614000
"Licea ogólnokształcące","Oświata i wychowanie",8156927,"Zakup usług remontowych","Domyślna","2","2021",46084000
"Pozostała działalność","Leśnictwo",0,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",12400
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",20184647,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",20273100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",909700,"Zakup usług zdrowotnych","Domyślna","2","2021",1800000
"Lokalny transport zbiorowy","Transport i łączność",24806440,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",38940000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Zakup środków żywności","Domyślna","2","2021",114400
"Pozostała działalność","Działalność usługowa",5451327,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",5693000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",9802,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1058300
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",22637521,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",56000000
"Pozostała działalność","Administracja publiczna",8298,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",5000000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",484481,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1391800
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",326701462,"Uposażenia żołnierzy zawodowych oraz funkcjonariuszy","Domyślna","2","2021",666062800
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Podróże służbowe krajowe","Domyślna","2","2021",30000
"Technika","Oświata i wychowanie",15407119,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",85164800
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",100000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",232539,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",310100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",975154,"Zakup usług remontowych","Domyślna","2","2021",2410000
"Nadzór budowlany","Działalność usługowa",556594,"Zakup usług pozostałych","Domyślna","2","2021",1000000
"Pozostała działalność","Pomoc społeczna",384864,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1317100
"Pozostała działalność","Pomoc społeczna",4089198,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Płatności w zakresie budżetu środków europejskich","2","2021",13994300
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",79616158,"Zakup usług pozostałych","Domyślna","2","2021",216781700
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",42815,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",130000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",430000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",449718,"Różne opłaty i składki","Domyślna","2","2021",600000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podróże służbowe zagraniczne","Domyślna","2","2021",400000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",13687125,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",30321800
"Szkoły podstawowe","Oświata i wychowanie",0,"Nagrody konkursowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",299300
"Cmentarze","Działalność usługowa",70892,"Zakup usług zdrowotnych","Domyślna","2","2021",145200
"Infrastruktura telekomunikacyjna","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",120000000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",3403238,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",9061500
"Szkoły podstawowe specjalne","Oświata i wychowanie",287239,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",2406000
"Pozostała działalność","Pomoc społeczna",3248420,"Zakup środków żywności","Domyślna","2","2021",12096000
"Szkoły podstawowe specjalne","Oświata i wychowanie",1043250,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2814800
"Ośrodki pomocy społecznej","Pomoc społeczna",38829444,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",99545400
"Szkoły podstawowe specjalne","Oświata i wychowanie",371407,"Różne opłaty i składki","Domyślna","2","2021",390000
"Pozostała działalność","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",17000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",339823,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1501600
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",625072,"Zakup środków żywności","Domyślna","2","2021",1700000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",21778188,"Zakup materiałów i wyposażenia","Domyślna","2","2021",82186000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",21872038,"Zakup energii","Domyślna","2","2021",28902600
"Technika","Oświata i wychowanie",0,"Inne formy pomocy dla uczniów","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",352300
"Szkoły podstawowe","Oświata i wychowanie",115200,"Wynagrodzenia bezosobowe","Domyślna","2","2021",288600
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",32580,"Zakup środków żywności","Domyślna","2","2021",100000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",4900
"Szkoły zawodowe specjalne","Oświata i wychowanie",532026,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1289300
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",1890450,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",2220000
"Obiekty sportowe","Kultura fizyczna",55100979,"Zakup usług pozostałych","Domyślna","2","2021",123588100
"Pozostała działalność","Działalność usługowa",5526374,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",12116400
"Technika","Oświata i wychowanie",261892,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1810100
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",6900,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",16900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",18413,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",899000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","2","2021",19065000
"Wspieranie rodziny","Rodzina",2575703,"Wynagrodzenia bezosobowe","Domyślna","2","2021",7158800
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",235686,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",500000
"Szkoły zawodowe specjalne","Oświata i wychowanie",29225467,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",56412700
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",169514,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",666200
"Drogi publiczne gminne","Transport i łączność",324913181,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",2766055100
"Spis powszechny i inne","Administracja publiczna",6614900,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",13331400
"Obiekty sportowe","Kultura fizyczna",30197977,"Zakup materiałów i wyposażenia","Domyślna","2","2021",67919400
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3959236,"Zakup materiałów i wyposażenia","Domyślna","2","2021",11713500
"Muzea","Kultura i ochrona dziedzictwa narodowego",75580500,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",154175700
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług pozostałych","Domyślna","2","2021",7807500
"Technika","Oświata i wychowanie",0,"Zakup środków żywności","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",20000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",10093613,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",13458200
"Pozostała działalność","Pomoc społeczna",532843,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",537700
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",1207000,"Zakup usług pozostałych","Domyślna","2","2021",2291000
"Obiekty sportowe","Kultura fizyczna",1616252,"Wynagrodzenia bezosobowe","Domyślna","2","2021",6980000
"Rodziny zastępcze","Rodzina",348809,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",620200
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",591059,"Różne opłaty i składki","Domyślna","2","2021",1025000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",683848,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",1600000
"Wspieranie rodziny","Rodzina",91493,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",200000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",252971,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1161000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3456465,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",9994500
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",62176,"Podróże służbowe krajowe","Domyślna","2","2021",671800
"Zwalczanie narkomanii","Ochrona zdrowia",1333600,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2021",6510000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",291141,"Zakup usług remontowych","Domyślna","2","2021",1000000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",74568,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",95000
"Wspieranie rodziny","Rodzina",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",100000
"Pozostała działalność","Transport i łączność",150987,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1667900
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",66270,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",203200
"Szkoły podstawowe specjalne","Oświata i wychowanie",5509844,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",12153800
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",510605,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1356700
"Pozostała działalność","Pomoc społeczna",38672,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","2","2021",757200
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",194675,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",455400
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług remontowych","Domyślna","2","2021",1639000
"Przedszkola","Oświata i wychowanie",119530746,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",159371900
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",88448687,"Świadczenia społeczne","Domyślna","2","2021",169768600
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",303595,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",902000
"Świadczenie wychowawcze","Rodzina",27947077,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",69531000
"Szkoły podstawowe","Oświata i wychowanie",839377,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",11457400
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",50000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3385365,"Zakup usług pozostałych","Domyślna","2","2021",6200000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Szkolenia członków korpusu służby cywilnej","Domyślna","2","2021",50000
"Pozostała działalność","Transport i łączność",74229,"Zakup środków żywności","Domyślna","2","2021",180000
"Pozostała działalność","Szkolnictwo wyższe i nauka",30000000,"Dotacja podmiotowa z budżetu dla jednostek systemu szkolnictwa wyższego i nauki niezaliczanych do sektora finansów publicznych","Domyślna","2","2021",55000000
"Obiekty sportowe","Kultura fizyczna",7236865,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",21368000
"Dodatki mieszkaniowe","Pomoc społeczna",199137702,"Świadczenia społeczne","Domyślna","2","2021",541755700
"Przedszkola","Oświata i wychowanie",20569679,"Zakup usług pozostałych","Domyślna","2","2021",42502900
"Szkoły podstawowe","Oświata i wychowanie",31143,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",66300
"Świetlice szkolne","Edukacyjna opieka wychowawcza",29649333,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",29953400
"Pozostała działalność","Transport i łączność",19394377,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",39946200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",459184,"Zakup energii","Domyślna","2","2021",785000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",21743,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",200000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",4430283,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",4453000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",18764956,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",18765100
"Wspieranie rodziny","Rodzina",10769652,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",40050500
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2574374,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",5760000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",13157,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",173000
"Szkoły policealne","Oświata i wychowanie",110525404,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",260500000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",3693029,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",7979000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",293194,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",1280000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",26500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",213,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",700
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",4022800
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",15375000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",15375000
"Pozostała działalność","Leśnictwo",34881,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",46600
"Przedszkola specjalne","Oświata i wychowanie",6386222,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",11083100
"Spis powszechny i inne","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",56500
"Ośrodki wsparcia","Pomoc społeczna",327280,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",990000
"Ośrodki wsparcia","Pomoc społeczna",24600,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",294000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",7867047,"Zakup usług pozostałych","Domyślna","2","2021",25180700
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",711933,"Różne opłaty i składki","Domyślna","2","2021",810700
"Ośrodki pomocy społecznej","Pomoc społeczna",8590082,"Zakup energii","Domyślna","2","2021",11773400
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",150379998,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",275400000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Podróże służbowe krajowe","Domyślna","2","2021",10000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",10247259,"Zakup środków żywności","Domyślna","2","2021",27000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",89367211,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",203268300
"Licea ogólnokształcące","Oświata i wychowanie",78000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",78000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",26528,"Zakup środków żywności","Domyślna","2","2021",200000
"Technika","Oświata i wychowanie",2464567,"Różne opłaty i składki","Domyślna","2","2021",3448500
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",30000
