"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Podróże służbowe krajowe","Domyślna","2","2022",10000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",17453000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2022",17453000
"Pozostała działalność","Pomoc społeczna",303188,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",646500
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7294714,"Zakup energii","Domyślna","2","2022",9502492
"Licea ogólnokształcące","Oświata i wychowanie",19098,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",20941
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1433480,"Zakup usług zdrowotnych","Domyślna","2","2022",5125000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",369486,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",739000
"Szkoły podstawowe","Oświata i wychowanie",567026324,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",610196113
"Licea ogólnokształcące","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",60000
"Dowożenie uczniów do szkół","Oświata i wychowanie",3014989,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",9068500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",5053128,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",10000000
"Drogi publiczne gminne","Transport i łączność",5047500,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",5087500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",8574985,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",27338179
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",41192400,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2022",43000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",13273317,"Zakup usług pozostałych","Domyślna","2","2022",162895500
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",292259,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",516000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",2243929,"Zakup materiałów i wyposażenia","Domyślna","2","2022",6876368
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",13118934,"Dotacja podmiotowa z budżetu dla jednostek niezaliczanych do sektora finansów publicznych","Domyślna","2","2022",26237900
"Pozostała działalność","Gospodarka mieszkaniowa",74666000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Domyślna","2","2022",166049230
"Pozostała działalność","Górnictwo i kopalnictwo",431000,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",1188293
"Izby wytrzeźwień","Ochrona zdrowia",79651,"Podróże służbowe krajowe","Domyślna","2","2022",334000
"Pomoc w zakresie dożywiania","Pomoc społeczna",3849299,"Zakup środków żywności","Domyślna","2","2022",6450000
"Ośrodki szkolenia, dokształcania i doskonalenia kadr","Oświata i wychowanie",289137,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",630000
"Przedszkola","Oświata i wychowanie",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",2930000
"Pozostała działalność","Pomoc społeczna",1003107,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",1942500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",81653773,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",151308819
"Instytucje kultury fizycznej","Kultura fizyczna",131270,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",500000
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Podróże służbowe krajowe","Współfinansowanie innych środków bezzwrotnych","2","2022",145905
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2023200,"Podatek od nieruchomości","Domyślna","2","2022",4046500
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług remontowych","Domyślna","2","2022",4200000
"Pozostała działalność","Rodzina",253247,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Płatności w zakresie budżetu środków europejskich","2","2022",253247
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",22239963,"Wynagrodzenia bezosobowe","Domyślna","2","2022",40278400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",100000
"Ośrodki szkolenia, dokształcania i doskonalenia kadr","Oświata i wychowanie",9003822,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",15316885
"Ośrodki wsparcia","Pomoc społeczna",0,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",88500
"Starostwa powiatowe","Administracja publiczna",37539941,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",37539941
"Zwalczanie narkomanii","Ochrona zdrowia",5000000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","2","2022",8800000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Zakup energii","Domyślna","2","2022",1300000
"Szkoły artystyczne","Oświata i wychowanie",52900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",80000
"Licea ogólnokształcące","Oświata i wychowanie",119673990,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",129957932
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",22344,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",25600
"Pozostała działalność","Rodzina",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",10000
"Ośrodki wsparcia","Pomoc społeczna",135500,"Zakup usług zdrowotnych","Domyślna","2","2022",298000
"Licea ogólnokształcące","Oświata i wychowanie",146592068,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",335057600
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",10406505,"Zakup materiałów i wyposażenia","Domyślna","2","2022",28715627
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",18771379,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",25028557
"Licea ogólnokształcące","Oświata i wychowanie",146507,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2022",146929
"Społeczne inicjatywy mieszkaniowe","Gospodarka mieszkaniowa",2422857315,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",2422857315
"Pozostała działalność","Działalność usługowa",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",1044270
"Ośrodki pomocy społecznej","Pomoc społeczna",104770185,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",104770266
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",20441,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",232963
"Ośrodki pomocy społecznej","Pomoc społeczna",1541119,"Podatek od nieruchomości","Domyślna","2","2022",3997000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2924517,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",12337200
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",1722354,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",2172400
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",808632,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2022",808632
"Pozostała działalność","Pomoc społeczna",36500,"Zakup usług zdrowotnych","Domyślna","2","2022",196000
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1600000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",12906251,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",15166301
"Licea ogólnokształcące","Oświata i wychowanie",30960,"Zakup środków żywności","Domyślna","2","2022",100000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",355980,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Płatności w zakresie budżetu środków europejskich","2","2022",587640
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",3562510,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",715506588
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1375479,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",3463572
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1120364,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1128829
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2022",8600239
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",169412744,"Zakup usług pozostałych","Domyślna","2","2022",613446718
"Pozostała działalność","Administracja publiczna",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",11656574
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Podróże służbowe krajowe","Domyślna","2","2022",50000
"Izby wytrzeźwień","Ochrona zdrowia",8603309,"Zakup materiałów i wyposażenia","Domyślna","2","2022",16750000
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","2","2022",85000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",305220,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",718686
"Nadzór budowlany","Działalność usługowa",3369033,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",3369100
"Zadania w zakresie upowszechniania turystyki","Turystyka",1483500,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",2000000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",845750,"Podróże służbowe krajowe","Domyślna","2","2022",3000000
"Szkoły podstawowe","Oświata i wychowanie",52092366,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","2","2022",102000000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",61975292,"Zakup usług pozostałych","Domyślna","2","2022",63745454
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2136993,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",2137000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",1960002,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",4154400
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",4986986,"Wynagrodzenia bezosobowe","Domyślna","2","2022",22638316
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",44963110,"Zakup usług pozostałych","Domyślna","2","2022",114984126
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",2041800,"Podatek od nieruchomości","Domyślna","2","2022",2050000
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Współfinansowanie innych środków bezzwrotnych","2","2022",375000
"Pozostała działalność","Leśnictwo",2623,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",3800
"Pozostała działalność","Ochrona zdrowia",1063793,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",1424379
"Pozostała działalność","Pomoc społeczna",3585357,"Zakup środków żywności","Domyślna","2","2022",7640000
"Pozostała działalność","Oświata i wychowanie",90702,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1095800
"Instytucje kultury fizycznej","Kultura fizyczna",92303721,"Zakup usług pozostałych","Domyślna","2","2022",268767700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",190000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",4337987,"Zakup materiałów i wyposażenia","Domyślna","2","2022",9417600
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",15088291,"Zakup materiałów i wyposażenia","Domyślna","2","2022",32086183
"Ośrodki szkolenia, dokształcania i doskonalenia kadr","Oświata i wychowanie",2129249,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",4158345
"Szkoły zawodowe specjalne","Oświata i wychowanie",179787,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",288000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",100508775,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",157000000
"Obiekty sportowe","Kultura fizyczna",84514,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",716100
"Przedszkola","Oświata i wychowanie",164918172,"Zakup energii","Domyślna","2","2022",312755600
"Funkcjonowanie systemów rowerów publicznych","Transport i łączność",7123545,"Zakup usług pozostałych","Domyślna","2","2022",60471370
"Pozostała działalność","Transport i łączność",78183557,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",572258433
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",197700,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",197700
"Drogi publiczne gminne","Transport i łączność",3570641,"Zakup usług pozostałych","Domyślna","2","2022",51842313
"Ośrodki wsparcia","Pomoc społeczna",574230,"Różne opłaty i składki","Domyślna","2","2022",981300
"Drogi publiczne gminne","Transport i łączność",93608285,"Zakup materiałów i wyposażenia","Domyślna","2","2022",131717564
"Technika","Oświata i wychowanie",93133898,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",124178222
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",2013825,"Zakup usług pozostałych","Domyślna","2","2022",31520275
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",7635041,"Zakup usług pozostałych","Domyślna","2","2022",20633150
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",362024,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",1355054
"Instytucje kultury fizycznej","Kultura fizyczna",10175173,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",10196000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",200000
"Szkoły podstawowe","Oświata i wychowanie",418696,"Podróże służbowe krajowe","Domyślna","2","2022",3031000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",277767,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",564000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",3785200,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",16072341
"Ośrodki wsparcia","Pomoc społeczna",490000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",1527000
"Ośrodki pomocy społecznej","Pomoc społeczna",1344790,"Zakup usług zdrowotnych","Domyślna","2","2022",3462300
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",185652,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",760000
"Pomoc w zakresie dożywiania","Pomoc społeczna",155560,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",1135000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",11921900,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",25000000
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","2","2022",70000
"Świetlice szkolne","Oświata i wychowanie",47403799,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",108892760
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",2452138402,"Zakup usług pozostałych","Domyślna","2","2022",6688775400
"Lokalny transport zbiorowy","Transport i łączność",938746,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2022",28465546
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",520461,"Nagrody konkursowe","Domyślna","2","2022",1180500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",445001,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",1148000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Nagrody konkursowe","Domyślna","2","2022",500000
"Pozostała działalność","Pomoc społeczna",0,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",38500
"Dowożenie uczniów do szkół","Oświata i wychowanie",236317,"Zakup usług remontowych","Domyślna","2","2022",700000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",368699,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2022",2083185
"Technika","Oświata i wychowanie",13926230,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2022",18482518
"Pozostała działalność","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Domyślna","2","2022",30000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",364900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",480000
"Pozostała działalność","Górnictwo i kopalnictwo",21585,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",40100
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",2704516,"Zakup usług zdrowotnych","Domyślna","2","2022",6041600
"Przedszkola","Oświata i wychowanie",1324400,"Zakup usług zdrowotnych","Domyślna","2","2022",7134000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",153180,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",562224
"Pozostała działalność","Oświata i wychowanie",1586691,"Zakup usług pozostałych","Domyślna","2","2022",63234000
"Urzędy wojewódzkie","Administracja publiczna",17362576,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",17362877
"Pozostała działalność","Oświata i wychowanie",330729,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",2467298
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",382500
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",2199800
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",1211137,"Zakup materiałów i wyposażenia","Domyślna","2","2022",4830000
"Zwalczanie narkomanii","Ochrona zdrowia",150000,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",750000
"Pozostała działalność","Administracja publiczna",9357160,"Nagrody konkursowe","Domyślna","2","2022",9357567
"Przedszkola","Oświata i wychowanie",334749067,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",708991780
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",25866712,"Stypendia dla uczniów","Domyślna","2","2022",47000000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",13068229,"Wynagrodzenia bezosobowe","Domyślna","2","2022",22946000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",674306,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",1896750
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",116430464,"Zakup materiałów i wyposażenia","Domyślna","2","2022",224212653
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",2000000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",1784,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",8000
"Instytucje kultury fizycznej","Kultura fizyczna",2306060,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",3910000
"Pozostała działalność","Pomoc społeczna",87259759,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",203263603
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Zakup usług pozostałych","Domyślna","2","2022",32456000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2022",1000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",383750,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1758030
"Szkoły podstawowe","Oświata i wychowanie",298629,"Nagrody konkursowe","Domyślna","2","2022",4067587
"Szpitale ogólne","Ochrona zdrowia",380000000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","2","2022",380000000
"Pozostała działalność","Rodzina",987558,"Świadczenia społeczne","Domyślna","2","2022",1300100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",18149482,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",34500000
"Starostwa powiatowe","Administracja publiczna",58185915,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",133602500
"Dodatki mieszkaniowe","Pomoc społeczna",4048622,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",4048715
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",387302,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",1113000
"Dodatki mieszkaniowe","Pomoc społeczna",30460416,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",63805500
"Technika","Oświata i wychowanie",97626,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1346536
"Pozostała działalność","Działalność usługowa",1354456,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",2808900
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",94664
"Pozostała działalność","Transport i łączność",229199,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",425600
"Technika","Oświata i wychowanie",11135067,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",11135067
"Licea ogólnokształcące","Oświata i wychowanie",24759434,"Zakup materiałów i wyposażenia","Domyślna","2","2022",100479806
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",23615852,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",44516408
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",158916,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2022",158916
"Nadzór nad gospodarką leśną","Leśnictwo",435235,"Zakup usług pozostałych","Domyślna","2","2022",4000000
"Pozostała działalność","Ochrona zdrowia",15612,"Zakup materiałów i wyposażenia","Domyślna","2","2022",91840
"Szkoły podstawowe","Oświata i wychowanie",128350,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",169850
