"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",39633
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",2656645,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",6971587
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",2706000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",5440000
"Szkoły podstawowe","Oświata i wychowanie",47353795,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",47370179
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",1841900,"Zakup materiałów i wyposażenia","Domyślna","3","2022",5250000
"Pozostała działalność","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",541200,"Zakup usług pozostałych","Domyślna","3","2022",1800000
"Pozostała działalność","Oświata i wychowanie",3736892,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",3807627
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1769450,"Zakup materiałów i wyposażenia","Domyślna","3","2022",8650000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2335905,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2022",5000000
"Drogi publiczne gminne","Transport i łączność",14826,"Różne opłaty i składki","Domyślna","3","2022",1000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5152698,"Zakup materiałów i wyposażenia","Domyślna","3","2022",6500000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",47759660,"Zakup usług pozostałych","Domyślna","3","2022",58997826
"Urzędy wojewódzkie","Administracja publiczna",114778,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",141414
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",249000,"Zakup usług pozostałych","Domyślna","3","2022",500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",442103,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",900000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",46017482,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",51530765
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",9220968,"Zakup energii","Domyślna","3","2022",18000000
"Szkoły podstawowe","Oświata i wychowanie",1526746,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",5336747
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",450000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","3","2022",50000
"Szkoły podstawowe","Oświata i wychowanie",13558945,"Zakup usług pozostałych","Domyślna","3","2022",20504151
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",78300000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2022",97500000
"Świadczenie wychowawcze","Rodzina",76034,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",76034
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",994749,"Zakup energii","Domyślna","3","2022",2000000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",2766,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",3690
"Ośrodki pomocy społecznej","Pomoc społeczna",1243638,"Zakup materiałów i wyposażenia","Domyślna","3","2022",2820000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",156206,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2022",292900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",29520,"Zakup usług remontowych","Domyślna","3","2022",10000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",91538,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",1000000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",2000000,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2022",2000000
"Urzędy wojewódzkie","Administracja publiczna",35500,"Zakup materiałów i wyposażenia","Domyślna","3","2022",35500
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",410000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",650000
"Lokalny transport zbiorowy","Transport i łączność",22300,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","3","2022",100000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Podróże służbowe krajowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",1579
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",12196436,"Świadczenia społeczne wypłacane obywatelom Ukrainy przebywającym na terytorium RP","Domyślna","3","2022",12503400
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Podróże służbowe krajowe","Domyślna","3","2022",100000
"Dowożenie uczniów do szkół","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",80000
"Szkoły podstawowe","Oświata i wychowanie",1728300,"Różne opłaty i składki","Domyślna","3","2022",3856800
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",6886932,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",9500000
"Świadczenie wychowawcze","Rodzina",58314,"Zakup materiałów i wyposażenia","Domyślna","3","2022",58314
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",359555111,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",567246000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",8280,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",50000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",1373112,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2022",1548300
"Pozostała działalność","Pomoc społeczna",65854,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",864070
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",15276,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",20000
"Pozostała działalność","Rolnictwo i łowiectwo",4366,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",4367
"Szkoły podstawowe","Oświata i wychowanie",329900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",1820000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",15813141,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","3","2022",19000000
"Pozostała działalność","Kultura fizyczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",20000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",7304928,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",12800000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",50000,"Koszty emisji samorządowych papierów wartościowych oraz inne opłaty i prowizje","Domyślna","3","2022",50000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",2103,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2022",900000
"Ośrodki pomocy społecznej","Pomoc społeczna",2310265,"Zakup energii","Domyślna","3","2022",3510000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",4174360,"Zakup materiałów i wyposażenia","Domyślna","3","2022",8020000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",388415043,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2022",388432525
"Lokalny transport zbiorowy","Transport i łączność",2472,"Zakup energii","Domyślna","3","2022",50000
"Świadczenie wychowawcze","Rodzina",10817,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",10817
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",119802,"Zakup usług pozostałych","Domyślna","3","2022",3500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",2200000
"Przedszkola","Oświata i wychowanie",7432035,"Zakup usług remontowych","Domyślna","3","2022",9536410
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1705400,"Podróże służbowe krajowe","Domyślna","3","2022",3500000
"Świadczenie wychowawcze","Rodzina",157894,"Zakup usług pozostałych","Domyślna","3","2022",157894
"Ośrodki wsparcia","Pomoc społeczna",320400,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",320400
"Pozostała działalność","Administracja publiczna",4493983,"Zakup materiałów i wyposażenia","Domyślna","3","2022",9661570
"Ośrodki pomocy społecznej","Pomoc społeczna",3020000,"Świadczenia społeczne","Domyślna","3","2022",3740000
"Pozostała działalność","Kultura fizyczna",5130000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",8000000
"Pozostała działalność","Oświata i wychowanie",3771924,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",4704476
"Przedszkola","Oświata i wychowanie",1207600,"Różne opłaty i składki","Domyślna","3","2022",2410000
"Dowożenie uczniów do szkół","Oświata i wychowanie",2379668,"Inne formy pomocy dla uczniów","Domyślna","3","2022",5000000
"Pozostała działalność","Administracja publiczna",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",11588600
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",520480,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",1000000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",111,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",47368
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",10188331,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",13020000
"Ośrodki wsparcia","Pomoc społeczna",100,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",100
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",2233966,"Zakup usług pozostałych","Domyślna","3","2022",5200000
"Pozostała działalność","Pomoc społeczna",149480,"Zakup usług pozostałych","Domyślna","3","2022",649580
"Wspieranie rodziny","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",84300
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",270564,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",1150000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",2050218,"Świadczenia społeczne","Domyślna","3","2022",3254800
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1095388,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",1100000
"Plany zagospodarowania przestrzennego","Działalność usługowa",598236,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",1000000
"Pozostała działalność","Administracja publiczna",0,"Wydatki inwestycyjne jednostek budżetowych","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","3","2022",7852600
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",510000
"Pozostała działalność","Rolnictwo i łowiectwo",10654138,"Różne opłaty i składki","Domyślna","3","2022",10654138
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",127673,"Podróże służbowe krajowe","Domyślna","3","2022",300000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",5000,"Zakup usług zdrowotnych","Domyślna","3","2022",120000
"Przedszkola","Oświata i wychowanie",13577598,"Zakup energii","Domyślna","3","2022",22000000
"Pozostała działalność","Administracja publiczna",147723,"Różne opłaty i składki","Domyślna","3","2022",314130
"Szkoły podstawowe","Oświata i wychowanie",95875003,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",132050435
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",13939735,"Zakup energii","Domyślna","3","2022",23500000
"Przedszkola","Oświata i wychowanie",1941364,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",2840000
"Różne rozliczenia finansowe","Różne rozliczenia",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",120000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",27675,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",100000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",0,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",13300000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",35050,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","3","2022",35500
"Przedszkola","Oświata i wychowanie",11723088,"Zakup materiałów i wyposażenia","Domyślna","3","2022",17740000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",140213,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",218421
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Podróże służbowe krajowe","Płatności w zakresie budżetu środków europejskich","3","2022",30000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",33695394,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",105000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",1000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",54572,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",56168
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",200000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1400000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2022",1450000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",174900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",550000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",160482490,"Świadczenia społeczne","Domyślna","3","2022",218418900
"Pozostała działalność","Administracja publiczna",1525031,"Zakup energii","Domyślna","3","2022",2509300
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",18579636,"Zakup usług pozostałych","Domyślna","3","2022",31450000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",782363,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2022",1100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",165227,"Podróże służbowe zagraniczne","Domyślna","3","2022",1000000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",200000
"Dowożenie uczniów do szkół","Oświata i wychowanie",360536,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",1000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",24600,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",60800000
"Pozostała działalność","Turystyka",0,"Zakup usług remontowych","Domyślna","3","2022",500000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług remontowych","Domyślna","3","2022",9590000
"Świadczenie wychowawcze","Rodzina",405175,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",405175
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",5714,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",52063
"Przedszkola","Oświata i wychowanie",6483366,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",6947018
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",24948,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2022",150000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",3283,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",5351
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",140909,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",1400000
"Pozostała działalność","Rolnictwo i łowiectwo",30472,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",30479
"Przedszkola","Oświata i wychowanie",13117,"Podróże służbowe krajowe","Domyślna","3","2022",230000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6188463,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",6400000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",6329210,"Zakup usług pozostałych","Domyślna","3","2022",10576189
"Dowożenie uczniów do szkół","Oświata i wychowanie",2085520,"Wynagrodzenia bezosobowe","Domyślna","3","2022",6000000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",495,"Zakup usług pozostałych","Domyślna","3","2022",8600000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",90954,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",250000
"Przedszkola","Oświata i wychowanie",67925040,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",97862982
"Plany zagospodarowania przestrzennego","Działalność usługowa",200000,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2022",390000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",0,"Zakup usług pozostałych","Domyślna","3","2022",1750000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",174997,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",350000
"Pozostała działalność","Rolnictwo i łowiectwo",0,"Zakup usług pozostałych","Domyślna","3","2022",200000
"Pomoc w zakresie dożywiania","Pomoc społeczna",805000,"Świadczenia społeczne","Domyślna","3","2022",1525900
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",285823,"Zakup materiałów i wyposażenia","Domyślna","3","2022",935200
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",292500,"Wynagrodzenia bezosobowe","Domyślna","3","2022",682500
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",2664047,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2022",4150000
"Przedszkola","Oświata i wychowanie",13433374,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",14429005
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7532561,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",16589300
"Szkoły podstawowe","Oświata i wychowanie",16200687,"Zakup usług remontowych","Domyślna","3","2022",25742300
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",37433277,"Zakup energii","Domyślna","3","2022",56700000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",8584170,"Zakup usług pozostałych","Domyślna","3","2022",15000000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia bezosobowe","Domyślna","3","2022",300000
"Ośrodki pomocy społecznej","Pomoc społeczna",321010,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",1000000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",498610,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2022",2400000
"Ośrodki wsparcia","Pomoc społeczna",27900000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2022",37200000
"Obiekty sportowe","Kultura fizyczna",331997,"Zakup energii","Domyślna","3","2022",1000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",190005,"Zakup usług remontowych","Domyślna","3","2022",500000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",3170000,"Zakup usług pozostałych","Domyślna","3","2022",11000000
"Przedszkola","Oświata i wychowanie",138645826,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",194610995
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1414500,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",30000000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",252480603,"Zakup usług pozostałych","Domyślna","3","2022",335746468
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",531522,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2022",2000000
"Urzędy wojewódzkie","Administracja publiczna",4684775,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",5771002
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",62103,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",250000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","3","2022",900000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",21075000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2022",28100000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",200000
"Szkoły podstawowe","Oświata i wychowanie",8260519,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",18110773
"Dodatki mieszkaniowe","Pomoc społeczna",5271795,"Świadczenia społeczne","Domyślna","3","2022",7733285
"Rodziny zastępcze","Rodzina",1656948,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2022",3000000
"Pozostała działalność","Administracja publiczna",175218,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",175218
"Szkoły podstawowe","Oświata i wychowanie",2834493,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",11500000
"Wspieranie rodziny","Rodzina",2306800,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",5400000
"Drogi publiczne gminne","Transport i łączność",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",1000000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",1271891,"Zakup materiałów i wyposażenia","Domyślna","3","2022",2000000
"Wspieranie rodziny","Rodzina",25000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",95000
"Drogi publiczne gminne","Transport i łączność",23601,"Zakup materiałów i wyposażenia","Domyślna","3","2022",200000
