"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,"edukacja",,,"Odwodnienie terenu, przygotowanie podbudowy pod boisko mini do piłki nożnej o wym. 23x38m wraz z bieżnią 4-torową prostą 60m i skocznią w dal. Zamontowanie wokół obiektu 12 ławek, 4 koszy, jak również oświetlenie oraz montaż monitoringu i chodników.","Centrum Północ","2016",50000000,0,"ZBP2016_P0047",,,,,,,,,"Budowa boiska do piłki nożnej wraz z bieżnią i skocznią w dal przy Szkole Podstawowej nr 14","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0047",,,"Zabrze",,,,,"LOSING",1073,0
,"edukacja",,,"Brakuje tam urządzeń terenowych, z których korzystałyby dzieci uczęszczające do przedszkola oraz ich rodziny. Dzięki zamontowanym nowoczesnym urządzeniom dzieci atrakcyjnie i bezpiecznie spędzałyby czas. Montaż zestawu do zabaw na bezpiecznym podłożu","Centrum Północ","2016",15374508,0,"ZBP2016_P0048",,,,,,,,,"Zagospodarowanie placów zabaw w Przedszkolu nr 7 i Przedszkolu nr 25 w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0048",,,"Zabrze",,,,,"LOSING",344,0
,"edukacja",,,"Światła na żądanie uruchomione na przejściu dla pieszych na ulicy Gdańskiej 10 są po prostu niezbędne do poprawienia bezpieczeństwa uczniów Szkoły Podstawowej nr 14 i okolicznych mieszkańców.","Centrum Północ","2016",15260000,0,"ZBP2016_P0049",,,,,,,,,"Światła na żądanie przy SP 14 w Zabrzu ul. Gdańska 10","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0049",,,"Zabrze",,,,,"LOSING",519,0
,"edukacja",,,"Modernizacja placu zabaw przy Przedszkolu nr 19 wraz z wydzieleniem przestrzeni otwartej dla mieszkańców","Centrum Południe","2016",22000000,0,"ZBP2016_P0050",,,,,,,,,"Modernizacja placu zabaw przy przedszkolu nr 19","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0050",,,"Zabrze",,,,,"LOSING",493,0
,"sport",,,"Zielona sala gimnastyczna w parku JP II komponowałaby się z innymi urządzeniami sportowymi i wzbogaciłaby ofertę urządzeń dla dorosłych przebywających z dziećmi na placu zabaw. Korzystanie z siłowni przyczyni się do zdrowego stylu życia społeczeństwa","Osiedle Mikołaja Kopernika","2016",5700000,0,"ZBP2016_P0051",,,,,,,,,"Zielona sala gimnastyczna - zestaw full - terenowe urządzenia sportowe w Parku JP II","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0051",,,"Zabrze",,,,,"LOSING",502,0
,"sport",,,"Dzięki siłowni pragniemy dbać o kondycję fizyczną mieszkańców. Miejscem projektu jest teren Szkoły Podstawowej nr 16.","Zaborze Południe","2016",9603000,0,"ZBP2016_P0052",,,,,,,,,"Budowa siłowni pod chmurką, montaż monitoringu na terenie siłowni; ul. Lompy 78; Zabrze","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0052",,,"Zabrze",,,,,"LOSING",399,0
,"przestrzeń publiczna",,,"Na terenie przeznaczonym na placu zabaw istnieją drzewa, które nie kolidują z pracami projektowymi, dlatego nie ma potrzeby wykonania inwentaryzacji zieleni. Teren jest płaski i nie posiada zamontowanych innych urządzeń, które kolidowałby z placem.","Centrum Południe","2016",19140000,0,"ZBP2016_P0053",,,,,,,,,"Plac zabaw przy ul. J. Korzeniowskiego","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0053",,,"Zabrze",,,,,"LOSING",60,0
,"sport",,,"Wybudowanie ogrodzonego wybiegu, w którym psy będą mogły bawić się bez smyczy i kagańców, a ludzie będą mogli odpocząć na ławeczkach. Dodatkowym plusem jest tor do uprawiania agility - psiego sportu. Wybieg będzie bezpłatny i otwarty całodobowo.","Helenka","2016",4031800,0,"ZBP2016_P0054",,,,,,,,,"Ogrodzony wybieg z placem zabaw dla psów (tor agility)","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0054",,,"Zabrze",,,,,"LOSING",258,0
,"przestrzeń publiczna",,,"Budowa łącznika między Zamenhofa a Baczyńskiego wzdłuż parkanu gimnazjalnego z aranżacją mini deptaka - parku z ławkami i latarniami.","Helenka","2016",8484000,0,"ZBP2016_P0055",,,,,,,,,"Budowa chodników na os. Helenka wraz z infrastrukturą towarzyszącą","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0055",,,"Zabrze",,,,,"LOSING",175,0
,"sport",,,"Wykonanie na działce nr 1867/134 placu zabaw, montaż urządzeń zabawowych, przygotowanie nawierzchni piaskowej.","Centrum Południe","2016",6000000,0,"ZBP2016_P0056",,,,,,,,,"Budowa placu zabaw obejmująca urządzenia zabawowe oraz nawierzchnię piaskową","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0056",,,"Zabrze",,,,,"LOSING",103,0
,"pomoc społeczna",,,"W ramach inicjatywy planowana jest rozbudowa istniejącego placu zabaw, budowa parku linowego oraz tyrolki. Obecnie na terenie znajduje się świetlica, plac zabaw oraz mały ogród, który stworzono wraz ze świetlicą","Zaborze Północ","2016",35232550,0,"ZBP2016_P0057",,,,,,,,,"Rozbudowa placu zabaw","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0057",,,"Zabrze",,,,,"REJECTED",0,0
,"przestrzeń publiczna",,,"Budowa chodnika na podwórku przy ul. Wolności 191-191a-193, który ma być dojściem do ulicy głównej. Obecnie na w/w terenie nie ma żadnego dojścia do ulicy, a po opadach lub roztopach na podwórku powstaje bajoro błotne.","Centrum Północ","2016",4436000,0,"ZBP2016_P0058",,,,,,,,,"Budowa chodnika przy ul. Wolności 191 - 193","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0058",,,"Zabrze",,,,,"LOSING",140,0
,"",,,"Celem projektu jest demontaż starego, zniszczonego ogrodzenia, które zagraża zdrowiu działkowiczów oraz zakup i montaż nowego, trwałego, betonowego ogrodzenia.","Centrum Południe","2016",4850000,0,"ZBP2016_P0059",,,,,,,,,"Budowa ogrodzenia wokół Rodzinnych Ogródków Działkowych ""Mostostal"" ul. Struga w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0059",,,"Zabrze",,,,,"LOSING",128,0
,"edukacja",,,"Głównym założeniem projektu ""Remont sali gimnastycznej - wymiana parkietu"" jest podniesienie stanu bezpieczeństwa uczniów i nauczycieli Szkoły Podstawowej nr 14 w trakcie odbywania zajęć edukacyjnych poprzez usunięcie zniszczonego parkietu.","Centrum Północ","2016",5000000,0,"ZBP2016_P0060",,,,,,,,,"Remont Sali gimnastycznej - wymiana parkietu w Szkole Podstawowej nr 14","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0060",,,"Zabrze",,,,,"LOSING",619,0
,"edukacja",,,"Boisko będzie dostępne dla mieszkańców całego osiedla, a szczególnie dla dzieci i młodzieży. W celu ograniczenia kosztów eksploatacji i zarządzania boisko zlokalizowane będzie na terenie szkoły, co ułatwi tez dostęp dzieci i młodzieży.","Osiedle Młodego Górnika","2016",47500000,0,"ZBP2016_P0061",,,,,,,,,"Boisko wielofunkcyjne z wyposażeniem przy Zespole Szkolno - Przedszkolnym nr 9 w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0061",,,"Zabrze",,,,,"LOSING",1286,0
,"sport",,,"Projekt obejmuje:
1. budowę skateparku
2. budowę siłowni zewnętrznej
3. postawienie dwóch betonowych stołów do pingponga 
na terenie zniszczonego boiska sportowego przy Gimnazjum nr 9 w dzielnicy Zaborze","Zaborze Północ","2016",36524722,0,"ZBP2016_P0062",,,,,,,,,"Skatepark Zaborze","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0062",,,"Zabrze",,,,,"LOSING",671,0
,"edukacja",,,"Od września 2015r trafią do przedszkola dzieci 2,5 l i duża ilość dzieci 3 letnich nasze przedszkolne łazienki nie są dostosowane dla tak małych dzieci. Brak brodzika do mycia maluchów, sanitariatów na niskiej wysokości, wyposażenie jest zużyte.","Helenka","2016",28400000,0,"ZBP2016_P0063",,,,,,,,,"Przedszkolne łazienki i podłogi -P38","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0063",,,"Zabrze",,,,,"LOSING",423,0
,"edukacja",,,"Przewiduje się wyposażenie przedszkolnego placu zabaw w urządzenia zabawowe i zestaw sportowo-rekreacyjny oraz ogrodzenie w/w terenu. Stworzenie bezpiecznego, ładnego i funkcjonalnego miejsca zabaw dla dzieci i ich rodzin z przedszkola i osiedla.","Helenka","2016",10760000,0,"ZBP2016_P0064",,,,,,,,,"Dziecięcy zakątek rekreacji i zabaw - P38","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0064",,,"Zabrze",,,,,"LOSING",391,0
,"edukacja",,,"Budowa pomieszczeń sanitarno-szatniowych przy tym boisku uczyni obiekt w pełni profesjonalnym i komfortowym do użytku, głównie dla mieszkańców. Dzięki temu będzie można zapewnić wszystkie standardy sanitarne i bezpieczeństwa.","Rokitnica","2016",18567152,0,"ZBP2016_P0065",,,,,,,,,"Budowa pomieszczeń sanitarno - szatniowych i instalacja defibrylatora zewnętrznego przy ogólnodostępnym boisku piłkarskim na terenie Gimnazjum nr 29 w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0065",,,"Zabrze",,,,,"DONE",1412,33291728
,"przestrzeń publiczna",,,"Projekt zakłada utwardzenie terenu na podwórku, które zalewane jest wodami opadowymi oraz roztopami, co utrudnia dojście oraz dojechanie do budynków. Brak drogi dojazdowej i miejsc postojowych o utwardzonej strukturze powoduje rozjeżdżanie podłoża.","Centrum Północ","2016",18026000,0,"ZBP2016_P0066",,,,,,,,,"Utwardzenie wjazdu oraz części podwórka przy ul. Wolności 191 - 193 pod przejazd samochodów oraz miejsca parkingowe","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0066",,,"Zabrze",,,,,"LOSING",105,0
,"przestrzeń publiczna",,,"Zamontowanie oświetlenia na ulicy Szybowej 9-17 na Os. Młodego Górnika w Zabrzu","Osiedle Młodego Górnika","2016",4590000,0,"ZBP2016_P0067",,,,,,,,,"Zamontowanie oświetlenia na ulicy Szybowej 9 - 17 na os. Mł. Górnika w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0067",,,"Zabrze",,,,,"LOSING",234,0
,"",,,"Monitoring wizyjny obejmujący teren dzielnicy Osiedle Mikołaja Kopernika. Składa się z 6 kamer monitoringu wizyjnego oraz koniecznego dla nich osprzętu.","Osiedle Mikołaja Kopernika","2016",24900000,0,"ZBP2016_P0068",,,,,,,,,"Monitoring wizyjny dla dzielnicy Osiedle Mikołaja Kopernika","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0068",,,"Zabrze",,,,,"LOSING",540,0
,"przestrzeń publiczna",,,"Zagospodarowanie wspólnego podwórza. Zakres zagospodarowania dotyczy wyłożenia kostką brukową alejek między żywopłotami, ułożenia krawężników, wyłożenia kostki brukowej w miejscach parkowania samochodów oraz utwardzenia gruntu przed budynkiem.","Centrum Północ","2016",14133400,0,"ZBP2016_P0069",,,,,,,,,"Modernizacja podwórza w obrębie budynków ul. Szpitalnej 1 - 3 - 5, ul. Kowalczyka 1 - 3 - 5 i ul. Jagiellońskiej 35 - 41","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0069",,,"Zabrze",,,,,"LOSING",279,0
,"przestrzeń publiczna",,,"Budowa placu zabaw w Parku Kościuszko, który jest bardzo popularnym miejscem spędzania czasu z dziećmi, a gdzie brakuje jakichkolwiek urządzeń do zabawy. Plac zabaw powinien być miejscem czystym i bezpiecznym.","Centrum Południe","2016",19579878,0,"ZBP2016_P0070",,,,,,,,,"Park zabaw w Parku Kościuszki","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0070",,,"Zabrze",,,,,"LOSING",151,0
,"edukacja",,,"Pragniemy zagospodarować teren wokół Przedszkola nr 29 znajdujący się w dzielnicy Kończyce, brakuje nam urządzeń terenowych, z których mogłyby korzystać dzieci uczęszczające do naszego Przedszkola oraz ich rodziny.","Kończyce","2016",6315866,0,"ZBP2016_P0071",,,,,,,,,"Zagospodarowanie placu zabaw w Przedszkolu nr 29 w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0071",,,"Zabrze",,,,,"LOSING",139,0
,"zieleń miejska",,,"Wykonanie nawierzchni asfaltowej na ścieżce w parku od ul. Pomorskiej do sklepu Rokita. Wyrównanie nawierzchni pozostałych ścieżek i wymiana krawężników. Modernizacja i doposażenie placu zabaw, wykonanie nawierzchni piaskowej.","Rokitnica","2016",49500000,0,"ZBP2016_P0072",,,,,,,,,"Park przy ul. Krakowskiej - modernizacja placu zabaw, naprawa nawierzchni ścieżek parkowych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0072",,,"Zabrze",,,,,"LOSING",829,0
,"edukacja",,,"Świetlica terapeutyczno-edukacyjna utworzona przez Katolickie Stowarzyszenie Młodzieży powstaje przy parafii św. Anny w Zabrzu w budynku należącym do parafii (Dom parafialny Św. Anny, ul. 3-go maja 18, 41-800 Zabrze) w salce udostępnionej bezpłatnie.","Centrum Południe","2016",2570000,0,"ZBP2016_P0073",,,,,,,,,"Projekt remontowy o charakterze modernizacyjnym nowopowstającej świetlicy terapeutyczno - edukacyjnej.","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0073",,,"Zabrze",,,,,"REJECTED",0,0
,"przestrzeń publiczna",,,"W projekcie zagospodarowanie podwórza planuje się wykonanie odwodnienia terenu (kanalizacja deszczowa), drogi dojazdowej do budynków i śmietnika od drogi publicznej, 32 miejsca postoju samochodów oraz wykonanie zieleńca dla dzieci i osób starszych.","Centrum Północ","2016",47416028,0,"ZBP2016_P0074",,,,,,,,,"Zagospodarowanie podwórza u zbiegu ulic: Spokojnej 7 - 9 - 11, Cieszyńskiej 22 - 24 - 26 - 28 i M.C.Skłodowskiej 21 - 23 - 25. Nr działek: 6616/45, 6620/45 i 6615/45.","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0074",,,"Zabrze",,,,,"LOSING",156,0
,"przestrzeń publiczna",,,"Budowa chodnika wzdłuż ul. Ziemskiej na Os. Młodego Górnika w Zabrzu - od mostu DK88 do skrzyżowania z ul. Szybową","Osiedle Młodego Górnika","2016",17550000,0,"ZBP2016_P0075",,,,,,,,,"Budowa chodnika wzdłuż ul. Ziemskiej na os. Mł. Górnika w Zabrzu (od mostu DK88 do skrzyżowania z ul. Szybową)","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0075",,,"Zabrze",,,,,"LOSING",187,0
,"sport",,,"Przebudowa szlaku rowerowego od ul. Młodego Górnika do ul. Goduli w Zabrzu","Osiedle Młodego Górnika","2016",25500000,0,"ZBP2016_P0076",,,,,,,,,"Przebudowa szlaku rowerowego od ul. Mł. Górnika do ul. K. Goduli w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0076",,,"Zabrze",,,,,"LOSING",507,0
,"edukacja",,,"Adaptacja i modernizacja pomieszczeń po PPP na pracownie: plastyczne, teatralne, muzyczne dla dzieci i młodzieży miasta Zabrze, a także dla pracowników.","Centrum Południe","2016",37647400,0,"ZBP2016_P0077",,,,,,,,,"Nasze poddasze - adaptacja i modernizacja pomieszczeń po PPP na potrzeby pracowni artystycznych MDK2","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0077",,,"Zabrze",,,,,"LOSING",265,0
,"",,,"Oświetlenie chodnika prowadzącego przy ulicy Banachiewicza 7-9 przy Przedszkolu nr 36 za pomocą lampy solarnej dwukulowej tupu Bratek","Osiedle Mikołaja Kopernika","2016",500000,0,"ZBP2016_P0078",,,,,,,,,"Oświetlenie chodnika prowadzącego przy ulicy Banachiewicza 7 - 9. Numer działki: 1794/52","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0078",,,"Zabrze",,,,,"DONE",114,498150
,"kultura",,,"Rewitalizacja terenu położonego na działce nr 1429/1 w niezagospodarowanej części Parku Jana Pawła II ma na celu przygotowanie w/w działki dla celów użyteczności publicznej mieszkańców Zabrza.","Osiedle Mikołaja Kopernika","2016",40000000,0,"ZBP2016_P0079",,,,,,,,,"Imprezowo - lodowe Zabrze
czyli rewitalizacja terenu przy Basenie ""Aquarius Kopernik"" na Os. Mikołaja Kopernika w Zabrzu. Numer działki 1429/14.","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0079",,,"Zabrze",,,,,"LOSING",698,0
,"edukacja",,,"Plac zabaw na terenie Przedszkola nr 16","Zaborze Północ","2016",6979143,0,"ZBP2016_P0080",,,,,,,,,"Plac zabaw na terenie Przedszkola nr 16","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0080",,,"Zabrze",,,,,"LOSING",530,0
,"edukacja",,,"Dofinansowanie modernizacji sali konferencyjnej w budynku Instytutu Podstaw Inżynierii Środowiska PAN jako wsparcie działalności naukowo-badawczej oraz społecznej i edukacyjnej na rzecz mieszkańców Zabrza.","Osiedle Tadeusza Kotarbińskiego","2016",20000000,0,"ZBP2016_P0081",,,,,,,,,"Modernizacja Sali konferencyjnej w budynku Instytutu Podstaw Inżynierii Środowiska PAN w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0081",,,"Zabrze",,,,,"REJECTED",0,0
,"zdrowie",,,"Pas gruntu wzdłuż garaży przy ul. Przemysłowej nie jest utwardzony przy pomocy kruszywa. Istniejące wyboje w okresie deszczowym zamieniają się w duże kałuże, które uniemożliwiają ruch pieszych.","Centrum Południe","2016",4000000,0,"ZBP2016_P0082",,,,,,,,,"Utwardzenie powierzchni drogi dla pieszych wzdłuż garaży przy ul. Przemysłowej","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0082",,,"Zabrze",,,,,"LOSING",45,0
,"kultura",,,"Utworzenie nowoczesnego ośrodka kulturalnego i sportowego dla mieszkańców miasta Zabrze w celu integracji kulturalnej i aktywizacji sportowej społeczeństwa w dzielnicy Grzybowice.","Grzybowice","2016",25000000,0,"ZBP2016_P0083",,,,,,,,,"MOKiS - Miejski Ośrodek Kultury i Sportu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0083",,,"Zabrze",,,,,"LOSING",557,0
,"edukacja",,,"Projekt dotyczy otwarcia pracowni ceramiki na Os. Kopernika oraz wyposażenia do grafiki warsztatowej. Ma służyć dzieciom, młodzieży i dorosłym z miasta Zabrze. Miejscem realizacji będzie zaadaptowane pomieszczenie w SP 42 w ramach zajęć MDK2.","Osiedle Mikołaja Kopernika","2016",5443500,0,"ZBP2016_P0084",,,,,,,,,"""Nie tylko święci garnki lepią""","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0084",,,"Zabrze",,,,,"LOSING",289,0
,"ochrona środowiska",,,"Do ubiegłego roku wokół Przedszkola istniał pas zieleni szerokości ok. 2m. Obecnie jest to miejsce ""parkingowe"" dla samochodów. Proponowany projekt - wybudowania chodnika - umożliwi pieszym użytkownikom bezpieczne dotarcie do pl. oświatowych.","Centrum Północ","2016",3570000,0,"ZBP2016_P0085",,,,,,,,,"Chodnik z kostki brukowej wokół Przedszkola nr 46","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0085",,,"Zabrze",,,,,"LOSING",170,0
,"edukacja",,,"Projekt obejmuje remont obydwu szatni przedszkolnych: likwidacja niefunkcjonalnych murków betonowych, roboty malarskie, odnowienie stolarki drzwiowej, wymiana wykładziny podłogowej, wymiana oświetlenia. Zaplanowano zakup szafek ubraniowych","Helenka","2016",5302894,0,"ZBP2016_P0086",,,,,,,,,"Miło już na Dzień Dobry - remont szatni w Przedszkolu nr 6","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0086",,,"Zabrze",,,,,"LOSING",303,0
,"edukacja",,,"Zagospodarowanie placu zabaw przy Przedszkolu nr 6 im. Chatka Niedźwiadka. Projekt przewiduje zakup i montaż urządzeń rekreacyjno-zabawowych trwale związanych z gruntem. Umieszczenie 3 gier z materiału termoplastycznego.","Helenka","2016",5898279,0,"ZBP2016_P0087",,,,,,,,,"Misiowe Podwórko przy Przedszkolu nr 6","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0087",,,"Zabrze",,,,,"LOSING",336,0
,"kultura",,,"Odbudowa dachu cechowni kopalni Królowa Luiza to I etap przywrócenia budynku zabrzanom. Znalazłaby się w niej filia Muzeum Górnictwa Węglowego oraz wystawa ""Karta G"" prezentująca zabytkowe auta Zabrzańskiego Stowarzyszenia Miłośników Motoryzacji.","Zaborze Południe","2016",17207000,0,"ZBP2016_P0088",,,,,,,,,"Pierwsza pomoc dla cechowni kopalni Królowa Luiza!","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0088",,,"Zabrze",,,,,"LOSING",256,0
,"sport",,,"Projekt polega na budowie ścianki tenisowej oraz kortów do mini oraz midi tenisa celem popularyzacji tenisa ziemnego oraz aktywizacji wszystkich mieszkańców Zabrza, przede wszystkim dzieci i młodzieży.","Centrum Południe","2016",1750000,0,"ZBP2016_P0089",,,,,,,,,"Budowa ścianki tenisowej i kortów do mini oraz midi tenisa","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0089",,,"Zabrze",,,,,"LOSING",173,0
,"sport",,,"Budowa urządzeń do ćwiczeń dla osób uprawiających kalistenikę - ćwiczenia z wykorzystaniem masy własnego ciała.","Centrum Południe","2016",7219520,0,"ZBP2016_P0090",,,,,,,,,"Budowa Parku Street Workout w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0090",,,"Zabrze",,,,,"LOSING",542,0
,"sport",,,"Zabudowanie 2 sztuk stojaka rowerowego. Przeznaczenie głównie dla dzieci i młodzieży w wieku 8-15 lat. Propagowanie jazdy rowerem, a tym samym zdrowego trybu życia.","Zaborze Północ","2016",160000,0,"ZBP2016_P0091",,,,,,,,,"Zabudowanie 2 sztuk stojaka rowerowego","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0091",,,"Zabrze",,,,,"LOSING",197,0
