"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",252150,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",1000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",641923,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1460000
"Pozostała działalność","Pomoc społeczna",12318,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",12318
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",21600000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",21600000
"Pozostała działalność","Oświata i wychowanie",3520,"Zakup materiałów i wyposażenia","Domyślna","4","2021",3600
"Przedszkola","Oświata i wychowanie",2065756,"Zakup usług remontowych","Domyślna","4","2021",4806900
"Spis powszechny i inne","Administracja publiczna",51700,"Zakup materiałów i wyposażenia","Domyślna","4","2021",51700
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",933822,"Składki na ubezpieczenie zdrowotne","Domyślna","4","2021",933900
"Pozostała działalność","Działalność usługowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",500000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",5000,"Zakup usług remontowych","Domyślna","4","2021",5000
"Szkoły podstawowe","Oświata i wychowanie",53643148,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",53875400
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",481400,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",481400
"Szkoły podstawowe","Oświata i wychowanie",69236269,"Zakup materiałów i wyposażenia","Domyślna","4","2021",77089600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1200,"Zakup usług pozostałych","Domyślna","4","2021",100000
"Pozostała działalność","Pomoc społeczna",59133,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",59133
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4064565,"Zakup materiałów i wyposażenia","Domyślna","4","2021",7200000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",48151,"Zakup środków żywności","Domyślna","4","2021",115000
"Szkoły podstawowe","Oświata i wychowanie",2294718,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",3130000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",540000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",1100000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1304550,"Zakup usług remontowych","Domyślna","4","2021",1314600
"Pozostała działalność","Administracja publiczna",22400,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",22400
"Zwalczanie narkomanii","Ochrona zdrowia",273000,"Zakup usług pozostałych","Domyślna","4","2021",420000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",59655,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",1000000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",150000,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","4","2021",150000
"Szkoły podstawowe","Oświata i wychowanie",10586580,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",10659000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1180890,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1390000
"Przedszkola","Oświata i wychowanie",7695588,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",7774100
"Pozostała działalność","Gospodarka mieszkaniowa",10332918,"Zakup usług remontowych","Domyślna","4","2021",15000000
"Pozostała działalność","Pomoc społeczna",0,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",600000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1673292,"Zakup usług remontowych","Domyślna","4","2021",1674000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",362844,"Zakup środków żywności","Domyślna","4","2021",375000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",495856,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3867514,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",5080000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",577500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",423914,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",612400
"Świadczenie wychowawcze","Rodzina",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",400000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",6304080,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",7662300
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",92023033,"Zakup środków żywności","Domyślna","4","2021",137000000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",1440000,"Stypendia różne","Domyślna","4","2021",1440000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",714349,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",930000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",74292410,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",74838500
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Zakup materiałów i wyposażenia","Domyślna","4","2021",500000
"Przedszkola","Oświata i wychowanie",282620,"Zakup usług zdrowotnych","Domyślna","4","2021",950000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",300000,"Świadczenia społeczne","Domyślna","4","2021",300000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3585818,"Różne opłaty i składki","Domyślna","4","2021",3639700
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",168444349,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","4","2021",195820000
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",60000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","4","2021",120000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",985000,"Zakup usług pozostałych","Domyślna","4","2021",1260000
"Przedszkola","Oświata i wychowanie",20819591,"Zakup energii","Domyślna","4","2021",22275000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",7063,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",69100
"Szkoły podstawowe","Oświata i wychowanie",3499653,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",16731400
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",90000,"Różne opłaty i składki","Domyślna","4","2021",500000
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",91700,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",91700
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1833300,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",5500000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",24000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",700000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",211974,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",223800
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","4","2021",2150000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",4767618,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",4913200
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",19000,"Zakup usług zdrowotnych","Domyślna","4","2021",219000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",66754,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",660000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",2626830,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",2838500
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1412163,"Zakup usług pozostałych","Domyślna","4","2021",2214000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4882482,"Zakup materiałów i wyposażenia","Domyślna","4","2021",6800000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",242310,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",245000
"Ośrodki pomocy społecznej","Pomoc społeczna",57400,"Różne opłaty i składki","Domyślna","4","2021",57400
"Wspieranie rodziny","Rodzina",3036401,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",3051000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","4","2021",250000
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",2246,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",2300
"Ośrodki pomocy społecznej","Pomoc społeczna",8437364,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",8466100
"Pozostała działalność","Rolnictwo i łowiectwo",213091,"Zakup materiałów i wyposażenia","Domyślna","4","2021",213151
"Przedszkola","Oświata i wychowanie",77928736,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",86011216
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4122020,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",4730000
"Pozostała działalność","Oświata i wychowanie",103233860,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",103233860
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",966153,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",966200
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",0,"Różne opłaty i składki","Domyślna","4","2021",0
"Ośrodki pomocy społecznej","Pomoc społeczna",4886455,"Zakup usług pozostałych","Domyślna","4","2021",5133200
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","4","2021",250000
"Parki krajobrazowe","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",1292400,"Zakup usług pozostałych","Domyślna","4","2021",1400000
"Szkoły podstawowe","Oświata i wychowanie",76108103,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",76114300
"Izby rolnicze","Rolnictwo i łowiectwo",645471,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","4","2021",710000
"Ośrodki pomocy społecznej","Pomoc społeczna",203000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",205300
"Karta Dużej Rodziny","Rodzina",63358,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",80000
"Szkoły podstawowe","Oświata i wychowanie",45194131,"Zakup energii","Domyślna","4","2021",55050000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8587073,"Zakup energii","Domyślna","4","2021",9951400
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",2862000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",2873000
"Pozostała działalność","Pomoc społeczna",988000,"Zakup usług pozostałych","Domyślna","4","2021",988000
"Pozostała działalność","Ochrona zdrowia",5200,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",5200
"Pozostała działalność","Oświata i wychowanie",19902415,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",44014600
"Świadczenie wychowawcze","Rodzina",661400,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",661400
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",15682,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",15700
"Pozostała działalność","Gospodarka mieszkaniowa",11787377,"Zakup materiałów i wyposażenia","Domyślna","4","2021",13000000
"Pozostała działalność","Gospodarka mieszkaniowa",12175637,"Zakup energii","Domyślna","4","2021",28850000
"Pozostała działalność","Administracja publiczna",136,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",56200
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",43141119,"Zakup energii","Domyślna","4","2021",110123200
"Przedszkola","Oświata i wychowanie",683380,"Różne opłaty i składki","Domyślna","4","2021",777200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",10577,"Zakup usług pozostałych","Domyślna","4","2021",120000
"Pozostała działalność","Oświata i wychowanie",63714,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",100000
"Drogi publiczne gminne","Transport i łączność",52150569,"Zakup usług pozostałych","Domyślna","4","2021",61609200
"Pozostała działalność","Ochrona zdrowia",351201,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",351201
"Dodatki mieszkaniowe","Pomoc społeczna",715,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",856
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",11501100,"Wynagrodzenia bezosobowe","Domyślna","4","2021",11599600
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",10000
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",5720,"Podróże służbowe krajowe","Domyślna","4","2021",6000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",468630,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",5000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",972055,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",997600
"Obiekty sportowe","Kultura fizyczna",9371147,"Zakup energii","Domyślna","4","2021",20280000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Zakup usług pozostałych","Domyślna","4","2021",20000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",1129056,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","4","2021",1132000
"Spis powszechny i inne","Administracja publiczna",1450000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","4","2021",1450000
"Ośrodki pomocy społecznej","Pomoc społeczna",473592,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",473600
"Świadczenie wychowawcze","Rodzina",308000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",308000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",200000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",200000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",500000
"Urzędy wojewódzkie","Administracja publiczna",6726046,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",7239108
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",36413983,"Zakup usług remontowych","Domyślna","4","2021",37927500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",420986,"Różne opłaty i składki","Domyślna","4","2021",431500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",946800,"Wynagrodzenia agencyjno-prowizyjne","Domyślna","4","2021",1018500
"Przedszkola","Oświata i wychowanie",32975739,"Zakup materiałów i wyposażenia","Domyślna","4","2021",39361700
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",38559,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",50000
"Świadczenie wychowawcze","Rodzina",280000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",280000
"Ośrodki pomocy społecznej","Pomoc społeczna",1296624,"Zakup energii","Domyślna","4","2021",1480000
"Ośrodki pomocy społecznej","Pomoc społeczna",781200,"Wynagrodzenia bezosobowe","Domyślna","4","2021",783000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",662778,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",900000
"Szkoły podstawowe","Oświata i wychowanie",290884,"Podróże służbowe krajowe","Domyślna","4","2021",610000
"Ośrodki pomocy społecznej","Pomoc społeczna",1192244,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",1192300
"Zwalczanie narkomanii","Ochrona zdrowia",650000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","4","2021",780000
"Drogi publiczne powiatowe","Transport i łączność",20240993,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","4","2021",51328200
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4588490,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",4734200
"Pozostała działalność","Pomoc społeczna",3701600,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","4","2021",3701600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",9679500,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",10400000
"Dodatki mieszkaniowe","Pomoc społeczna",1162385,"Świadczenia społeczne","Domyślna","4","2021",1253766
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2879623,"Zakup usług pozostałych","Domyślna","4","2021",4184000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",215940160,"Świadczenia społeczne","Domyślna","4","2021",217032700
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1631602,"Zakup usług remontowych","Domyślna","4","2021",2538600
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",106099,"Stypendia dla uczniów","Domyślna","4","2021",695600
"Świetlice szkolne","Edukacyjna opieka wychowawcza",3863464,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",3956500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",420834028,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",424390500
"Obiekty sportowe","Kultura fizyczna",65000000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","4","2021",65000000
"Świadczenie wychowawcze","Rodzina",22000,"Podatek od nieruchomości","Domyślna","4","2021",22000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",2598203,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",2656000
"Pozostała działalność","Pomoc społeczna",8416,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",8416
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",177879,"Zakup materiałów i wyposażenia","Domyślna","4","2021",227600
"Pozostała działalność","Gospodarka mieszkaniowa",3644111,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",4308000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",33638300,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",33730000
"Szkoły podstawowe","Oświata i wychowanie",36787290,"Zakup usług remontowych","Domyślna","4","2021",43040800
"Szkoły podstawowe","Oświata i wychowanie",190555740,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",193992700
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",27600,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",50000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Zakup usług obejmujacych tłumaczenia","Domyślna","4","2021",100000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","4","2021",6000000
"Pozostała działalność","Rolnictwo i łowiectwo",3840,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",3900
"Przedszkola","Oświata i wychowanie",26877,"Podróże służbowe krajowe","Domyślna","4","2021",160000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",490000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",490000
"Szkoły podstawowe","Oświata i wychowanie",1019930865,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",1039830900
"Pozostała działalność","Oświata i wychowanie",1722450,"Zakup usług pozostałych","Domyślna","4","2021",1766500
"Świetlice szkolne","Edukacyjna opieka wychowawcza",894270,"Zakup materiałów i wyposażenia","Domyślna","4","2021",897100
"Przedszkola","Oświata i wychowanie",556771,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",750000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3060239,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",3907000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",31559591,"Zakup usług pozostałych","Domyślna","4","2021",33431840
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",6208416,"Świadczenia społeczne","Domyślna","4","2021",9510000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",13276665,"Zakup energii","Domyślna","4","2021",16750000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",193781,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",326000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1428874,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1448900
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",185995,"Zakup materiałów i wyposażenia","Domyślna","4","2021",185995
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług remontowych","Domyślna","4","2021",500000
"Ośrodki pomocy społecznej","Pomoc społeczna",594794,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",610000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",10603376,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",10653800
"Przedszkola","Oświata i wychowanie",1104132,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",7012900
"Świadczenie wychowawcze","Rodzina",1564300,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1564300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",7886531,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",8067700
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1300000,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","4","2021",1300000
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",481900,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","4","2021",481900
"Programy polityki zdrowotnej","Ochrona zdrowia",8405000,"Zakup usług pozostałych","Domyślna","4","2021",8658000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",944900,"Zakup usług zdrowotnych","Domyślna","4","2021",950000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",8432327,"Zakup materiałów i wyposażenia","Domyślna","4","2021",8478400
"Szkoły podstawowe","Oświata i wychowanie",0,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",250000
"Lokalny transport zbiorowy","Transport i łączność",286562000,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","4","2021",286562000
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",255000,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",255000
