"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Drogi publiczne gminne","Transport i łączność",21276523,"Zakup usług remontowych","Domyślna","3","2021",151588300
"Kwalifikacja wojskowa","Administracja publiczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",40000
"Pozostała działalność","Pomoc społeczna",49635,"Zakup energii","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",72800
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",16587
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",4610000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",9800000
"Pozostała działalność","Oświata i wychowanie",4972375,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","3","2021",8727800
"Pozostała działalność","Kultura fizyczna",1067994,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",1200000
"Nadzór budowlany","Działalność usługowa",7994,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",17100
"Szkoły podstawowe","Oświata i wychowanie",474100,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",1893700
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",166833,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",166833
"Technika","Oświata i wychowanie",28000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",115200
"Ośrodki pomocy społecznej","Pomoc społeczna",1035000,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2021",1380000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",108701341,"Zakup usług pozostałych","Domyślna","3","2021",227531900
"Szkoły podstawowe specjalne","Oświata i wychowanie",13810800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",13810800
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",6159300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",6159300
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",408000,"Zakup materiałów i wyposażenia","Domyślna","3","2021",828200
"Ośrodki pomocy społecznej","Pomoc społeczna",2,"Zwrot niewykorzystanych dotacji oraz płatności","Płatności w zakresie budżetu środków europejskich","3","2021",2
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",119394814,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2021",171765100
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",180000,"Zakup energii","Domyślna","3","2021",180000
"Szkoły zawodowe specjalne","Oświata i wychowanie",1586800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1586800
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",941732,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1390200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",625020,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2037100
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",73228,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2021",73228
"Domy pomocy społecznej","Pomoc społeczna",66000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",330000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",66800
"Przedszkola","Oświata i wychowanie",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",270000
"Wspieranie rodziny","Rodzina",89745,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",180000
"Nadzór budowlany","Działalność usługowa",3698482,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",4390300
"Pozostała działalność","Działalność usługowa",3649904,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",4851600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3484887,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",7300000
"Pozostała działalność","Oświata i wychowanie",431600,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2021",658800
"Pozostała działalność","Transport i łączność",770076,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",106666900
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",8922900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",8922900
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",88540,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",188000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",20200,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",26300
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",6875200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",6875200
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",228359,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",272600
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",118345,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",335300
"Domy pomocy społecznej","Pomoc społeczna",2403401,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",3600000
"Nadzór budowlany","Działalność usługowa",1205958,"Zakup usług pozostałych","Domyślna","3","2021",2200500
"Pozostała działalność","Administracja publiczna",8116945,"Zakup usług pozostałych","Domyślna","3","2021",42147000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7500003,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",10000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",5572339,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",7241400
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","3","2021",19200000
"Przedszkola","Oświata i wychowanie",335800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",1132100
"Świadczenie wychowawcze","Rodzina",62860,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",100000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",8000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",82838359,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",100192500
"Karta Dużej Rodziny","Rodzina",206088,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",309000
"Pozostała działalność","Administracja publiczna",6500,"Zakup usług zdrowotnych","Domyślna","3","2021",13500
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",226726,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",266700
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",16561395,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",16561400
"Świadczenie wychowawcze","Rodzina",1683494,"Zakup usług pozostałych","Domyślna","3","2021",4000000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",202850947,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",493709700
"Pozostała działalność","Działalność usługowa",698992,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",904900
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",445800,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",445800
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",4065700
"Ośrodki pomocy społecznej","Pomoc społeczna",1582469,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",2170000
"Rodziny zastępcze","Rodzina",19970307,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",30247900
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",5900925,"Zakup materiałów i wyposażenia","Domyślna","3","2021",8000000
"Ośrodki wsparcia","Pomoc społeczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",18000
"Świadczenie wychowawcze","Rodzina",23600,"Zakup usług zdrowotnych","Domyślna","3","2021",150000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",2809848,"Zakup materiałów i wyposażenia","Domyślna","3","2021",4041400
"Licea ogólnokształcące","Oświata i wychowanie",23186700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",23673000
"Pozostała działalność","Administracja publiczna",332100,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2021",332100
"Pozostała działalność","Działalność usługowa",99604,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",129000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",442420194,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",534952100
"Izby rolnicze","Rolnictwo i łowiectwo",92009,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","3","2021",650000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2021",1968700
"Szkoły podstawowe","Oświata i wychowanie",19136,"Podatek od towarów i usług (VAT).","Domyślna","3","2021",238600
"Pozostała działalność","Działalność usługowa",412400,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",412400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",2900782,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",2900900
"Przedszkola","Oświata i wychowanie",15345422,"Zakup materiałów i wyposażenia","Domyślna","3","2021",23874700
"Domy pomocy społecznej","Pomoc społeczna",788705,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",1050000
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",348100,"Wydatki osobowe niezaliczone do uposażeń wypłacane żołnierzom i funkcjonariuszom","Domyślna","3","2021",2554500
"Pozostała działalność","Kultura fizyczna",735696,"Różne opłaty i składki","Domyślna","3","2021",1600000
"Szkoły podstawowe specjalne","Oświata i wychowanie",96980,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",799900
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",739690,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",1111500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",122363383,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","3","2021",135000000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",8600
"Pozostała działalność","Transport i łączność",691900,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",897300
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup usług pozostałych","Domyślna","3","2021",3373300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1657320,"Różne opłaty i składki","Domyślna","3","2021",1657700
"Pozostała działalność","Administracja publiczna",0,"Różne opłaty i składki","Domyślna","3","2021",90000
"Pozostała działalność","Leśnictwo",25100,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",31600
"Licea ogólnokształcące","Oświata i wychowanie",4000000,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",4200000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2021",1800000
"Domy pomocy społecznej","Pomoc społeczna",29174346,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",32000000
"Dodatki mieszkaniowe","Pomoc społeczna",31451,"Zakup materiałów i wyposażenia","Domyślna","3","2021",60867
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",232380,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",382400
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",477475,"Zakup usług pozostałych","Domyślna","3","2021",1375000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",70500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",221500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",1526000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1526000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",83850,"Podróże służbowe krajowe","Domyślna","3","2021",90000
"Pozostała działalność","Administracja publiczna",12308089,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2021",16549900
"Pozostała działalność","Administracja publiczna",4000000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2021",5000000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",3708857,"Zakup usług pozostałych","Domyślna","3","2021",4725000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",41000000,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",60035000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",0,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",152300
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1078452,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3810900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",111373790,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",146784000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",30188004,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",34882900
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",365000
"Pozostała działalność","Rolnictwo i łowiectwo",1902531,"Różne opłaty i składki","Domyślna","3","2021",1905931
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",447371,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",630000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",25800,"Zakup usług zdrowotnych","Domyślna","3","2021",120000
"Ośrodki pomocy społecznej","Pomoc społeczna",501620,"Podróże służbowe krajowe","Domyślna","3","2021",1000000
"Szkoły podstawowe","Oświata i wychowanie",3059254376,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",3734119220
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",43491570,"Zakup energii","Domyślna","3","2021",75500000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",6613632,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2021",11615500
"Pozostała działalność","Kultura fizyczna",30651242,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",40200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1310800,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2021",4500000
"Przedszkola","Oświata i wychowanie",21050193,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",29519000
"Pozostała działalność","Pomoc społeczna",2636,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",2800
"Technika","Oświata i wychowanie",292245,"Podatek od towarów i usług (VAT).","Domyślna","3","2021",891000
"Ośrodki pomocy społecznej","Pomoc społeczna",3362143,"Zakup materiałów i wyposażenia","Domyślna","3","2021",6418900
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",101889283,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",131000000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","3","2021",51000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",197366,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",270000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",495838,"Zakup usług pozostałych","Domyślna","3","2021",3000000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",3313983,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",5314200
"Nadzór budowlany","Działalność usługowa",146357,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",251000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",53339433,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",79282942
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",364173,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",390000
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8431500,"Uposażenia żołnierzy zawodowych oraz funkcjonariuszy","Domyślna","3","2021",15994800
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",27097212,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",38706500
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",20417971,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",28277500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1800000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2021",1800000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",25129128,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",42525300
"Zwalczanie narkomanii","Ochrona zdrowia",392000,"Świadczenia społeczne","Domyślna","3","2021",400000
"Ośrodki pomocy społecznej","Pomoc społeczna",1590500,"Podatek od nieruchomości","Domyślna","3","2021",2117500
"Pozostała działalność","Pomoc społeczna",1348123,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2021",6503400
"Wspieranie rodziny","Rodzina",18584266,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",25989000
"Zwalczanie narkomanii","Ochrona zdrowia",29253,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",52000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",513000
"Pozostała działalność","Pomoc społeczna",3382972,"Zakup usług pozostałych","Domyślna","3","2021",6744900
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",962132,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",962132
"Nadzór budowlany","Działalność usługowa",11750845,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","3","2021",17633800
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",19129624,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",22639700
"Ośrodki wsparcia","Pomoc społeczna",69458,"Zakup środków żywności","Domyślna","3","2021",95000
"Technika","Oświata i wychowanie",329880221,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",401775950
"Pozostała działalność","Oświata i wychowanie",22413541,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2021",73281900
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",29016769,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",34561297
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Zakup usług remontowych","Domyślna","3","2021",220500
"Centra integracji społecznej","Pomoc społeczna",419,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",3400
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2244634,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",2970100
"Pozostała działalność","Leśnictwo",144200,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",183000
"Ośrodki pomocy społecznej","Pomoc społeczna",151628,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2021",151628
"Kwalifikacja wojskowa","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1627500
"Infrastruktura telekomunikacyjna","Transport i łączność",277105,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2021",500000
"Rodziny zastępcze","Rodzina",60538,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",225000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1594350,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2796000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",30094210,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",38452500
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2919733,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",4597900
"Pozostała działalność","Kultura fizyczna",0,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2021",400000
"Wspieranie rodziny","Rodzina",12400,"Zakup usług zdrowotnych","Domyślna","3","2021",23200
"Świadczenie wychowawcze","Rodzina",1569700,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",3569700
"Pozostała działalność","Pomoc społeczna",11592,"Podróże służbowe krajowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",11600
"Licea ogólnokształcące","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",97200
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",15300,"Zakup materiałów i wyposażenia","Domyślna","3","2021",15300
