"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Przedszkola","Oświata i wychowanie",72000,"Zakup usług zdrowotnych","Domyślna","3","2021",170000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",342980,"Zakup usług pozostałych","Domyślna","3","2021",2000000
"Obiekty sportowe","Kultura fizyczna",717404,"Zakup energii","Domyślna","3","2021",2500000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",31712806,"Zakup usług pozostałych","Domyślna","3","2021",32000000
"Szkoły podstawowe","Oświata i wychowanie",553703,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",900000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",1456900,"Stypendia dla uczniów","Domyślna","3","2021",3917600
"Drogi publiczne gminne","Transport i łączność",2727600,"Zakup usług pozostałych","Domyślna","3","2021",7800000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",2000000
"Ośrodki pomocy społecznej","Pomoc społeczna",31190676,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",41361000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",195871,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",310000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",4558255,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2021",12000000
"Pozostała działalność","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",300000
"Szkoły podstawowe","Oświata i wychowanie",26191053,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",26310000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",52000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",4000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2095456,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",2180000
"Pozostała działalność","Ochrona zdrowia",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","3","2021",20000000
"Świadczenie wychowawcze","Rodzina",54180,"Zakup usług pozostałych","Domyślna","3","2021",580000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",10310,"Różne opłaty i składki","Domyślna","3","2021",50000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",16500000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2021",21000000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",2378,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",17500
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",1634308,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2021",2431600
"Ośrodki pomocy społecznej","Pomoc społeczna",188666,"Podróże służbowe krajowe","Domyślna","3","2021",400000
"Drogi publiczne gminne","Transport i łączność",0,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2021",200000
"Ośrodki wsparcia","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","3","2021",50000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",2391514,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",3000000
"Przedszkola","Oświata i wychowanie",17667563,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",22000000
"Świadczenie wychowawcze","Rodzina",706221,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",861000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podróże służbowe zagraniczne","Domyślna","3","2021",50000
"Ośrodki pomocy społecznej","Pomoc społeczna",263189,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",93782,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",855000
"Świadczenie wychowawcze","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",220000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",181242,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",350000
"Pozostała działalność","Ochrona zdrowia",684826,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1000000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",30000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1500600,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",1800000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",300000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2021",10800000
"Pozostała działalność","Leśnictwo",0,"Zakup usług pozostałych","Domyślna","3","2021",300000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",18439347,"Zakup usług pozostałych","Domyślna","3","2021",24000000
"Szkoły podstawowe","Oświata i wychowanie",252380,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",1451400
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",90279,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",407900
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",45000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",128777,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",190000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",2148368,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",3195300
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",78489,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",105000
"Pozostała działalność","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","3","2021",1052000
"Ośrodki pomocy społecznej","Pomoc społeczna",232100,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",500000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",280000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",38038,"Różne opłaty i składki","Domyślna","3","2021",50000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",60000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",60000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",80000
"Domy pomocy społecznej","Pomoc społeczna",18093252,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",21000000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1029263,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2200000
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",255000,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2021",255000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",88000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",400000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",657158,"Zakup energii","Domyślna","3","2021",1300000
"Świadczenie wychowawcze","Rodzina",93016,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",93100
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",6545406,"Zakup usług pozostałych","Domyślna","3","2021",10000000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",100000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1705286,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1860400
"System opieki nad dziećmi w wieku do lat 3","Rodzina",123000,"Zakup usług remontowych","Domyślna","3","2021",300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",4977442,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",9107000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",17000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Płatności w zakresie budżetu środków europejskich","3","2021",200000000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2309892,"Zakup energii","Domyślna","3","2021",3000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",110000
"Szkoły podstawowe","Oświata i wychowanie",270331557,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",299690000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",700000
"Pozostała działalność","Handel",9963,"Zakup materiałów i wyposażenia","Domyślna","3","2021",10000
"Pozostała działalność","Pomoc społeczna",4374550,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",7443800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",10412319,"Zakup materiałów i wyposażenia","Domyślna","3","2021",32900800
"Szkoły podstawowe","Oświata i wychowanie",830789,"Różne opłaty i składki","Domyślna","3","2021",970000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",1300000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",1370463,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",2760000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",5412868,"Zakup środków żywności","Domyślna","3","2021",16500000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",70000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2021",89500000
"Pozostała działalność","Pomoc społeczna",128068,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",250000
"Szkoły podstawowe","Oświata i wychowanie",12680636,"Zakup energii","Domyślna","3","2021",19000000
"Cmentarze","Działalność usługowa",49878,"Zakup energii","Domyślna","3","2021",200000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Zakup usług remontowych","Domyślna","3","2021",200000
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",5400,"Zakup materiałów i wyposażenia","Domyślna","3","2021",5400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",29906263,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",49906500
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",2167452,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2021",2670000
"Szkoły podstawowe","Oświata i wychowanie",40000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",350000
"Cmentarze","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",200000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",254338,"Zakup środków żywności","Domyślna","3","2021",850000
"Świadczenie wychowawcze","Rodzina",13358,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",30000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",894000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1000000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",34615,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",35000
"Drogi publiczne powiatowe","Transport i łączność",0,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","3","2021",23000000
"Przedszkola","Oświata i wychowanie",186516,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",280000
"Pozostała działalność","Edukacyjna opieka wychowawcza",4664000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",5000000
"Pozostała działalność","Pomoc społeczna",52154,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",190000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",48100,"Podróże służbowe krajowe","Domyślna","3","2021",100000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",109900,"Zakup materiałów i wyposażenia","Domyślna","3","2021",200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",366092,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",2200000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",120667,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",200000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",4597313,"Zakup usług pozostałych","Domyślna","3","2021",26200000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3267614,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",3600000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",28171902,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",30000000
"Szkoły podstawowe","Oświata i wychowanie",189000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",350000
"Urzędy wojewódzkie","Administracja publiczna",102294,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",150000
"Szkoły podstawowe","Oświata i wychowanie",2296185,"Zakup materiałów i wyposażenia","Domyślna","3","2021",4380000
"Wspieranie rodziny","Rodzina",47831,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",202500
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",70500
"Urzędy wojewódzkie","Administracja publiczna",4607640,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",5615800
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Inne formy pomocy dla uczniów","Domyślna","3","2021",106800
"Świadczenie wychowawcze","Rodzina",3713400,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",4700000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",98400,"Zakup usług remontowych","Domyślna","3","2021",200000
"Pozostała działalność","Pomoc społeczna",269000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1937200
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",1028000,"Stypendia dla uczniów","Domyślna","3","2021",1150000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1538158,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",2100000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",80000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",170000
"Wspieranie rodziny","Rodzina",56900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",70000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1063489,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1088000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",11817141,"Zakup usług pozostałych","Domyślna","3","2021",15000000
"Szkoły podstawowe","Oświata i wychowanie",15549,"Podróże służbowe krajowe","Domyślna","3","2021",100000
"Plany zagospodarowania przestrzennego","Działalność usługowa",4429108,"Zakup usług pozostałych","Domyślna","3","2021",5000000
"Lokalny transport zbiorowy","Transport i łączność",126400,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","3","2021",168400
"Przedszkola","Oświata i wychowanie",6879195,"Zakup środków żywności","Domyślna","3","2021",14500000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",123000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",10000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",17064890,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",20475000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1918456,"Zakup energii","Domyślna","3","2021",2000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",526050,"Zakup usług pozostałych","Domyślna","3","2021",1000000
"Dodatki mieszkaniowe","Pomoc społeczna",5117849,"Świadczenia społeczne","Domyślna","3","2021",9348772
"Przedszkola","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",150000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",10029763,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2021",15000000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",97117,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",711300
"Szkoły podstawowe","Oświata i wychowanie",5173315,"Zakup usług pozostałych","Domyślna","3","2021",7000000
"Izby rolnicze","Rolnictwo i łowiectwo",59252,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","3","2021",200000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2410174,"Zakup materiałów i wyposażenia","Domyślna","3","2021",7500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",94500,"Zakup usług zdrowotnych","Domyślna","3","2021",190000
"Przedszkola","Oświata i wychowanie",4700,"Podatek od nieruchomości","Domyślna","3","2021",6000
"Cmentarze","Działalność usługowa",4950000,"Zakup usług pozostałych","Domyślna","3","2021",6180000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",166320,"Zakup usług pozostałych","Domyślna","3","2021",3000000
"Drogi publiczne gminne","Transport i łączność",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",300000
"Pozostała działalność","Administracja publiczna",972140,"Zakup usług pozostałych","Domyślna","3","2021",6000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",775130,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",775200
"Pozostała działalność","Oświata i wychowanie",1356545,"Różne opłaty i składki","Domyślna","3","2021",1366900
"Obiekty sportowe","Kultura fizyczna",498865,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",9000,"Zakup usług zdrowotnych","Domyślna","3","2021",18000
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",20149088,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",25000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",146475046,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",167000000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",158400,"Świadczenia społeczne","Domyślna","3","2021",2510000
"Ośrodki pomocy społecznej","Pomoc społeczna",5943915,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",7944500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",54475,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",701000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług remontowych","Domyślna","3","2021",300000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",201749702,"Zakup usług pozostałych","Domyślna","3","2021",245500000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podróże służbowe krajowe","Domyślna","3","2021",50000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","3","2021",200000
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",120000
"Karta Dużej Rodziny","Rodzina",9284,"Zakup materiałów i wyposażenia","Domyślna","3","2021",15200
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup usług pozostałych","Domyślna","3","2021",55500
"Pozostała działalność","Ochrona zdrowia",3375524,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",4000000
"Obiekty sportowe","Kultura fizyczna",0,"Zakup usług remontowych","Domyślna","3","2021",2500000
"Ośrodki pomocy społecznej","Pomoc społeczna",1060000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1420000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",74566
"Pozostała działalność","Pomoc społeczna",88254,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",169500
"Przedszkola","Oświata i wychowanie",1955956,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",560159,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","3","2021",1000000
