"category","comments","contractDate","contractDetails","contractNumber","contractType","contractor","contractorAddressadditionalInformation","contractorAddressbuildingNumber","contractorAddresscity","contractorAddressflatNumber","contractorAddresspostalCode","contractorAddressstreetName","contractorAddressstreetPrefix","contractorType","endDate","responsiblePerson","scopeOfChanges","startDate","tax","totalCost","totalNetCost","unit"
,,1505952000000,,"WiO.272.34.2017",,"Biuro Doradcze ALTIMA s.c.",,"38","Katowice","","40-599","Żeliwna",,,1507593600000,,,1505952000000,280488,1500000,1219512,""
,,1556582400000,,"WIO.272.21.2019",,"Szkółka drzew i krzewow Jacek Wolny",,"44","Rogoźnik","","42-582","1 Maja",,,1559260800000,,,1556582400000,645776,3453499,2807723,""
,,1464652800000,,"WO.272.17.2016",,"Kancelaria Adwokacka Michał Pełszyński",,"40","Chorzów","24","41-500","Wolności",,,1496188800000,,,1464739200000,2484000,13284000,10800000,""
,,1506643200000,,"aneks nr 1 do umowy WDM.0717.4.4.2017 3/4/17",,"Powiat Będziński",,"6","Będzin","","42-500","Sączewskiego",,,,,,1506643200000,0,15000000,15000000,""
,,1556064000000,,"WIO.272.23.2019",,"Biuro Doradcze ALTIMA s.c.",,"38","Katowice","","40-599","Żeliwna",,,,,,1556064000000,333500,1783500,1450000,""
,,1523836800000,,"GiS.271.3.2018",,"GEOMATIK Mateusz Sito",,"12","Jerzmanowice","","32-048","Spacerowa",,,1535673600000,,,1523836800000,55062,294462,239400,""
,,1556496000000,,"WIO.272.22.2019",,"AVC Polska Sp. z o.o.",,"54a","Warszawa","24","01-956","Wrzeciono",,,1561852800000,,,1556496000000,480700,2570700,2090000,""
,,1627603200000,,"WIO.272.54.2021",,"Firma Budowlana BRUKMAN Roman Staroń",,"212","Krzeszowice","","32-065","Krakowska",,,1630368000000,,,1627603200000,2989109,15985236,12996127,""
,,1464912000000,,"WIO.272.26.2016",,"Drogopol - ZW Sp. z o.o.",,"0","Katowice","","40-301","Siemianowicka",,,,,,1464912000000,3514458,18794709,15280251,""
,,1510272000000,,"JRP.272.2.2017",,"RAVICON Sp. z o.o.",,"25","Kraków","4","30-438","Borkowska",,,,,,1510272000000,1023500,5473500,4450000,""
,,1534118400000,,"WIO.272.23.2018",,"MAGIC GARDEN Sp. z o.o.",,"60a","Pakość","","88-170","kard. Stefana Wyszyńskiego",,,1539388800000,,,1534118400000,1427527,7634167,6206640,""
,,1556582400000,,"WIO.272.26.2019",,"Szafron Szendzielorz Projekt Tomasz Szafron",,"43B","Studzienice","","43-215","Jana Pawła II",,,1561852800000,,,1556582400000,575000,3075000,2500000,""
,,1594166400000,,"WIO.272.55.2020",,"WMC Inżynieria Wanda Czopek",,"103","Troks","","32-300","Troks",,,1609372800000,,,1594166400000,115000,615000,500000,""
,,1626912000000,,"WO.271.10.2021",,"FHU ELZAP Elżbieta Pyrek",,"16A","Kraków","","30-721","Jana Surzyckiego",,,1632960000000,,,1626912000000,1789770,9571380,7781610,""
,,1464912000000,,"WIO.272.31.2016",,"ADMIST Sosnowska Stanisława",,"15","Czeladź","","41-250","Wolności",,,,,,1464912000000,376042,2011008,1634966,""
,,1514419200000,,"WO.271.24.2017",,"MPGKiM Sp. z o.o. Siemianowice",,"15","Siemianowice Śląskie","","41-100","Pawła Śmiłowskiego",,,1546214400000,,,1514764800000,69047,369252,300205,""
,,1557187200000,,"WIO.272.24.2019",,"UNI-ARCZ Sp. z o.o.",,"13","Warszawa","32","02-785","Wiolinowa",,,1560816000000,,,1557187200000,285085,1524585,1239500,""
,,1594771200000,,"WIO.272.42.2020",,"FIGLER Henryk Figler",,"73","Tarnowskie Góry","","42-603","Wincentego Witosa",,,1609372800000,,,1594771200000,599518,3206118,2606600,""
,,1626912000000,,"WO.271.11.2021",,"FHU ELZAP Elżbieta Pyrek",,"16A","Kraków","","30-721","Jana Surzyckiego",,,1632960000000,,,1626912000000,1112317,5948477,4836160,""
,,1464566400000,,"WIO.1.2016",,"Miasto Piekary Śląskie",,"84","Piekary Śląskie","","41-940","Bytomska",,,,,,1464566400000,0,0,0,""
,,1513728000000,,"umowa",,"Markus radix's software Marek Kugler",,"57","Okuniew","","05-079","Krucza",,,1546214400000,,,1514764800000,73715,394215,320500,""
,,1536883200000,,"PiO.525.9.2018",,"Fundacja Warsztat Wiedzy",,"4E/2","Wojkowice","5","42-580","Plaka",,,1536969600000,,,1536883200000,0,600000,600000,""
,,1594857600000,,"WIO.272.57.2020",,"ABS Ochrona Środowiska Sp. z o.o.",,"14","Katowice","","40-169","Wierzbowa",,,1609372800000,,,1594857600000,418600,2238600,1820000,""
,,1627603200000,,"WIO.272.58.2021",,"WMC Inżynieria Wanda Czopek",,"103","Troks","","32-300","Troks",,,1632960000000,,,1627603200000,115000,615000,500000,""
,,1513468800000,,"WO.271.23.2017",,"Mineral Water Production Sp. z o.o.",,"36","Postęp","","42-350","Myszkowska",,,1546214400000,,,1514851200000,12926,69126,56200,""
,,1558569600000,,"WIO.272.25.2019",,"BUDOTECHNIKA Sp. z o.o.",,"2a","Pilchowice","","44-145","Bierawka",,,1563840000000,,,1558569600000,254610,1361610,1107000,""
,,1465862400000,,"WIO.272.29.2016",,"ARRET Sp. z o.o.",,"11","Zabrze","","41-807","Kopalniana",,,,,,1465862400000,198260,1060260,862000,""
,,1513555200000,,"WIO.272.43.2017",,"F.H.U. Jurczyk Mariusz",,"27","Zawiercie","","42-400","Strumień-Wierczki",,,1546214400000,,,1514764800000,441600,2361600,1920000,""
,,1535328000000,,"272.38.2018",,"EURO-GAZ",,"48","Nowiny","","26-052","Leśna",,,1540944000000,,,1535328000000,0,200000,0,""
,,1465776000000,,"WIO.272.35.2016",,"ECOEN CONSULT Sp. z o.o.",,"5","Pyrzowice","","42-625","Centralna",,,1473897600000,,,1465776000000,138000,738000,600000,""
,,1537142400000,,"WIO.272.44.2018",,"RAVICON Sp. z o.o.",,"25","Kraków","4","30-438","Borkowska",,,1577750400000,,,1537142400000,1610000,8610000,7000000,""
,,1537833600000,,"WIO.272.46.2018",,"Primtech Szymon Kita",,"16","Tarnowskie Góry","3","42-680","Karola Miarki",,,1540944000000,,,1537833600000,55200,295200,240000,""
,,1557705600000,,"WIO.271.20.2019",,"EURO-GAZ",,"48","Nowiny","","26-052","Leśna",,,1572480000000,,,1557705600000,76540,409321,332781,""
,,1465862400000,,"WIO.272.25.2016",,"AMIGO - VET Beata Lisiecka Żuchowicz",,"48","Będzin","","","Róży Luksemburg",,,1480464000000,,,1465862400000,0,0,0,""
,,1538524800000,,"FLX/20180926/01",,"AWIG Sp. z o.o.",,"2E","Gliwice","1U","44-100","Władysława Gomułki",,,1546214400000,,,1538524800000,28049,150000,121951,""
,,1559606400000,,"WPM.272.28.2019",,"Drukarnia Archidiecezjalna",,"11","Katowice","","40-042","Wita Stwosza",,,1562198400000,,,1559606400000,55200,295200,240000,""
,,1464739200000,,"PiO.525.7.2016",,"Stowarzyszenie ""Godność i Praca"" Klub Integracji Społecznej",,"14","Wojkowice","","42-580","Plaka",,,1469923200000,,,1464739200000,0,200000,200000,""
,,1539216000000,,"umowa licencyjna 134/PUBW/2018/on-line",,"Wolters Kluwer S.A.",,"33","Warszawa","","01-208","Przyokopowa",,,,,,,407100,2177100,1770000,""
,,1561939200000,,"umowa o świadczeniu pomocy prawnej",,"Kancelaria Adwokacka Michał Pełszyński",,"40","Chorzów","24","41-500","Wolności",,,1593475200000,,,1561939200000,2622000,14022000,11400000,""
,,1595808000000,,"WIO.272.45.2020/1",,"Patryk Urbańczyk Firma Hand.Usł. FEST BUD",,"65","Tychy","6","43-100","Stefana Batorego",,,1607990400000,,,1595808000000,31722294,169645310,137923017,""
,,1466380800000,,"PiO.525.8.2016",,"Stowarzyszenie Aktywny Wojkowicki Senior",,"65A","Wojkowice","","42-580","Stara",,,1468972800000,,,1466380800000,0,500000,500000,""
,,1538956800000,,"WIO.272.45.2018",,"INVESTIM S.A.",,"15","Warszawa","","02-674","Marynarska",,,1541548800000,,,1538956800000,58420,312420,254000,""
,,1561507200000,,"WIO.272.27.2019",,"MPGKiM Sp. z o.o. Siemianowice",,"15","Siemianowice Śląskie","","41-100","Pawła Śmiłowskiego",,,1593043200000,,,1561507200000,7159479,38287649,31128170,""
,,1596067200000,,"WIO.272.48.2020/1",,"P.B. Gwiazda Grzegorz",,"15","Pszczyna","","43-200","Ludwika Musioła",,,1609372800000,,,1596067200000,248400,1328400,1080000,""
,,1539129600000,,"WO.271.15.2018",,"UNIDRUK Michał Radzimski",,"27","Będzin","","42-506","Barlickiego",,,1540080000000,,,1539129600000,68955,368760,299805,""
,,1559692800000,,"WF.3.2019",,"Powiat Będziński",,"6","Będzin","","42-500","Sączewskiego",,,1576368000000,,,1559692800000,0,5000000,5000000,""
,,1596067200000,,"WIO.272.48.2020/2",,"WMC Inżynieria Wanda Czopek",,"103","Troks","","32-300","Troks",,,1609372800000,,,1596067200000,92000,492000,400000,""
,,1466985600000,,"WIO.1./2016",,"ZGK Sp. z o.o. Piekary Śląskie",,"3","Piekary Śląskie","","41-946","Franciszka Kotuchy",,,1546214400000,,,1466985600000,28049,150000,121951,""
,,1565654400000,,"WIO.272.2.2019",,"Szosa - Projekt Projektowanie Dróg Michał Szostak",,"34b","Zabrze","6","41-806","Adama Kawika",,,,,,1565654400000,1104000,5904000,4800000,""
,,1596499200000,,"WIO.272.45.2020/2",,"Przedsiębiorstwo Budowlane KORABUD Adam Kordek",,"58","Gliwice","","44-100","Chorzowska",,,1609372800000,,,1596499200000,6578638,35181413,28602773,""
,,1465776000000,,"WIO.272.21.2016",,"E Elemar Marcin Cudak",,"28","Piaski","","32-555","",,,1472601600000,,,1465776000000,1573207,8413237,6840030,""
,,1563753600000,,"WIO.272.34.2019",,"P.B. Gwiazda Grzegorz",,"15","Pszczyna","","43-200","Ludwika Musioła",,,,,,1563753600000,80500,430500,350000,""
,,1598227200000,,"WIO.272.56.2020",,"BUDOTECHNIKA Sp. z o.o.",,"2a","Pilchowice","","44-145","Bierawka",,,1609372800000,,,1598227200000,151570,810570,659000,""
,,1468800000000,,"WIO.272.27.2016",,"BILPOL - Kużaj s.k.",,"1","Chorzów","","41-500","Sokoła",,,1480464000000,,,1468800000000,39100,209100,170000,""
,,1536883200000,,"WIO.272.41.2018",,"P.B. Gwiazda Grzegorz",,"15","Pszczyna","","43-200","Ludwika Musioła",,,,,,1536883200000,69000,369000,300000,""
,,1562716800000,,"WIO.272.33.2019",,"FIGLER Henryk Figler",,"73","Tarnowskie Góry","","42-603","Wincentego Witosa",,,1569801600000,,,1562716800000,1837014,9824031,7987017,""
,,1599091200000,,"WIO.272.60.2020",,"FCC Polska Sp. z o.o.",,"10","Zabrze","","41-800","Lecha",,,1609372800000,,,1599091200000,17840149,95406012,77565865,""
,,1469750400000,,"PiO.525.9.2016",,"Fundacja Rozwoju Turystyki Asiatica",,"1","Będzin","71","42-500","Władysława Kniewskiego",,,1472601600000,,,1470009600000,0,700000,700000,""
,,1540512000000,,"WIO.272.50.2018",,"Główny Instytut Górnictwa",,"1","Katowice","","40-166","Gwarków",,,1544832000000,,,1540512000000,678500,3628500,2950000,""
,,1473724800000,,"WIO.272.47.2016",,"EKOWODBUD",,"35a","Będzin","","42-500","Zagórska",,,1493510400000,,,,8441311,45142663,36701352,""
,,1473811200000,,"WO.271.20.2016",,"STOLMAN Krystian Mańczyk",,"17","Będzin","","42-500","Stanisława Małachowskiego",,,,,,1473811200000,99480,532000,432520,""
,,1544745600000,,"BZK 1/2018",,"ASEKO",,"27a","Tychy","3","43-100","Niepodległości",,,1577750400000,,,1546300800000,37398,200000,162602,""
,,1598313600000,,"O.272.2.2020",,"ALTBIT Sp. z o.o.",,"10","Korzeniówka","","05-504","Wronia",,,1609372800000,,,1598313600000,631120,3375120,2744000,""
,,1470009600000,,"WiO.272.43.2016",,"MEDIAN Sp. z o.o.",,"30","Świętochłowice","18","41-600","Polna",,,1477785600000,,,1470009600000,8796810,47043810,38247000,""
,,1545091200000,,"aneks 2 18/12/2018 do WIO.1./2016",,"ZGK Sp. z o.o. Piekary Śląskie",,"3","Piekary Śląskie","","41-946","Franciszka Kotuchy",,,1609372800000,,,1546300800000,807808,4320016,3512208,""
,,1599436800000,,"WPM.272.5.2020",,"OKST im. W. Pańki Fundacji Rozwoju Demokracji Lokalnej",,"43","Warszawa","","00-680","Żurawia",,,1609372800000,,,1599436800000,0,330000,330000,""
,,1545177600000,,"WO.271.17.2018",,"MPGKiM Sp. z o.o. Siemianowice",,"15","Siemianowice Śląskie","","41-100","Pawła Śmiłowskiego",,,1577750400000,,,1546300800000,67928,363269,295341,""
,,1597017600000,,"WF.3/2020",,"Powiatowy Zespół Zakładów Opieki Zdrowotnej",,"40","Czeladź","","41-253","Szpitalna",,,1609372800000,,,1597017600000,0,5365852,5365852,""
,,1474848000000,,"WIO.272.53.2016",,"ERBUD Tomasz Bobrowski",,"2","Tarnowskie Góry","","42-680","Wiśniowa",,,,,,,82800,442800,360000,""
,,1544572800000,,"WIO.272.63.2018",,"MPGKiM Sp. z o.o. Siemianowice",,"15","Siemianowice Śląskie","","41-100","Pawła Śmiłowskiego",,,1577750400000,,,1546300800000,10237,54745,44508,""
,,1564531200000,,"umowa dotacji",,"OSP",,"26","WOJKOWICE","","42-580","JANA III SOBIESKIEGO",,,1577750400000,,,1564531200000,0,20000000,20000000,""
,,1475107200000,,"PiO.525.11.2016",,"Polski Związek Emerytów, Rencistów i Inwalidów o.Wojkowice",,"6","Wojkowice","","42-580","Jaworznik",,,1477872000000,,,,0,200000,200000,""
,,1544400000000,,"WO.271.18.2018",,"Mineral Water Production Sp. z o.o.",,"36","Postęp","","42-350","Myszkowska",,,1577750400000,,,1546300800000,14628,78228,63600,""
,,1564099200000,,"WPM.524.2.2019",,"Zagłębiowski Klub Szermierczy",,"91","Sosnowiec","","42-100","Braci Mieroszewskich",,,1567209600000,,,1564099200000,0,1200000,1200000,""
,,1475107200000,,"WIO.271.58.2016",,"FIGLER Henryk Figler",,"73","Tarnowskie Góry","","42-603","Wincentego Witosa",,,,,,1475107200000,1845797,9871000,8025203,""
,,1546214400000,,"WIO.272.67.2018",,"F.H.U. Jurczyk Mariusz",,"27","Zawiercie","","42-400","Strumień-Wierczki",,,1577750400000,,,1546300800000,524400,2804400,2280000,""
,,1568160000000,,"WIO.272.42.2019",,"PUH DOMAX Arkadiusz Mika",,"8","Boronów","","42-283","Grabińska",,,1575936000000,,,1568160000000,24090728,128833023,104742295,""
,,1601856000000,,"WPM.272.6.2020",,"Małopolska Fundacja Energii i Środowiska",,"8","Kraków","3A","31-123","Krupnicza",,,1609372800000,,,1601856000000,0,860000,860000,""
,,1474848000000,,"PiO.525.12.2016",,"Klub Sportowy Mistral",,"51","Wojkowice","3","42-580","Jana III Sobieskiego",,,1480636800000,,,1474848000000,0,100000,100000,""
,,1567987200000,,"WIO.272.43.2019",,"F-Osiem Katarzyna Kusal",,"59B","Katowice","17","40-833","Obroki",,,1572393600000,,,1567987200000,20631,110331,89700,""
,,1603670400000,,"WPM.272.8.2020",,"Montownia Produkcja Reklam Anna Zommer",,"88","Zofiówka","","95-080","Główna",,,1609372800000,,,1603670400000,44735,239235,194500,""
,,1476057600000,,"PiO.525.13.2016",,"Stowarzyszenie Aktywny Wojkowicki Senior",,"65A","Wojkowice","","42-580","Stara",,,1482192000000,,,1476057600000,0,100000,100000,""
,,1569801600000,,"WIO.272.54/2019",,"JSM ONYX Mróz Jarosław",,"1","Chełmiec","","33-395","Marcinkowicka",,,1577750400000,,,1569801600000,69561,372001,302440,""
,,1603756800000,,"WIO.272.62.2020",,"ELEMAR sp.z o.o. s.k.",,"28","Zagórze","","","Piaski",,,1607990400000,,,1603756800000,4065732,21742829,17677095,""
,,1476403200000,,"WIO.272.59.2016",,"TOKBUD Krzysztof Tokarek",,"94","Pszów","","44-370","Alojzego Biernackiego",,,,,,1476403200000,156400,836400,680000,""
,,1603843200000,,"WIO.272.66.2020",,"Inżynieria Jerzy Sowa",,"134","Trzebinia","","32-540","Tadeusza Kościuszki",,,1609372800000,,,1603843200000,690000,3690000,3000000,""
,,1472169600000,,"WIO.272.50.2016",,"TAURON Sprzedaż GZE sp.z z.o. Gliwice",,"2","Gliwice","","44-100","Norberta Barlickiego",,,1546214400000,,,1472169600000,0,0,0,""
,,1570665600000,,"WIO.272.50.2019",,"Silesia Transport Sp. z o.o.",,"80","Katowice","202","40-087","Sokolska",,,1577750400000,,,1570665600000,230000,1230000,1000000,""
,,1477353600000,,"WIO.272.62.2016",,"FENIX Sp. z o.o.",,"22a","Warszawa","33","01-771","Władysława Broniewskiego",,,,,,1477353600000,220271,1177971,957700,""
,,1571270400000,,"WIO.272.49.2019",,"DECOR LIGHT Sp. z o.o.",,"39-41","Bielsko-Biała","","43-300","Komorowicka",,,1577750400000,,,1571270400000,381800,2041800,1660000,""
,,1604016000000,,"WPM.272.9.2020",,"VBS product Anna Żuchowska",,"15","Radomin","","","Wilczewo",,,1609372800000,,,1604016000000,16077,85977,69900,""
,,1478476800000,,"WIO.271.66.2016",,"FIGLER Henryk Figler",,"73","Tarnowskie Góry","","42-603","Wincentego Witosa",,,1480636800000,,,1478476800000,230230,1231230,1001000,""
,,1604534400000,,"WPM.272.63.2020",,"ELTEC GLOBAL ELECTRIC sp.z o.o.",,"10","Jaworzno","","","Inwalidów Wojennych",,,1607990400000,,,1604534400000,1493983,7989562,6495578,""
,,1479340800000,,"WIO.272.64.2016",,"DECOR LIGHT Sp. z o.o.",,"39-41","Bielsko-Biała","","43-300","Komorowicka",,,1480464000000,,,1479340800000,625600,3345600,2720000,""
,,1573516800000,,"WO.271.16.2019",,"DBBHP Usługi BHP i P.Poż Dawid Bryś",,"92","Piekary Śląskie","2","41-949","Marii Curie-Skłodowskiej",,,1606694400000,,,1573516800000,81972,438372,356400,""
,,1605484800000,,"WPM.272.72.2020",,"EXODUS Biuro Usług Proj.-Technicznych Mirosław Topolski",,"1/3","Częstochowa","14","","Pułaskiego",,,1609372800000,,,1605484800000,51423,275000,223578,""
,,1478476800000,,"WIO.272.69.20136",,"P.B. Gwiazda Grzegorz",,"15","Pszczyna","","43-200","Ludwika Musioła",,,,,,1478476800000,37490,200490,163000,""
,,1574208000000,,"WIO.272.57.2019",,"Zakład Usługowo - Projektowy REWIT Witold Łuczak",,"20","Piekary Śląskie","","41-940","Dębowa",,,1580428800000,,,1574208000000,368000,1968000,1600000,""
,,1480550400000,,"WO.215.1.3.2016",,"Komorowski Paweł",,"0","Będzin","","","",,,1481760000000,,,1480550400000,0,25000,25000,""
,,1571875200000,,"WPM.272.2.2019",,"REJGRAF Zakład Poligraficzny s.c.-J.J.Bonk",,"22","Poznań","","61-312","Glebowa",,,1574553600000,,,1571875200000,21735,116235,94500,""
,,1481587200000,,"44/UD/2016",,"Wojewoda",,"25","Katowice","","40-032","Jagiellońska",,,1498780800000,,,1481587200000,0,0,0,""
,,1573171200000,,"WIO.272.52.2019",,"Główny Instytut Górnictwa",,"1","Katowice","","40-166","Gwarków",,,1609372800000,,,1573171200000,1955000,10455000,8500000,""
,,1605830400000,,"WPM.272.12.2020",,"Toyota Katowice Sp. z o.o.",,"54","Katowice","","40-606","Kolejowa",,,1609372800000,,,1605830400000,3457611,18490700,15033091,""
,,1481587200000,,"WIO.272.76.2016",,"KONKRET Piotr Kornas",,"18","Bytom","","41-902","Północna",,,1514678400000,,,1481587200000,0,0,0,""
,,1575417600000,,"WIO.272.60.2019",,"BELLSPORT Grzegorz Leszczyński",,"4","Bytom","","41-923","Hutnicza",,,1576195200000,,,1575417600000,411382,2200000,1788618,""
,,1480377600000,,"WIO.272.68.2016",,"DECOR LIGHT Sp. z o.o.",,"39-41","Bielsko-Biała","","43-300","Komorowicka",,,1480464000000,,,1480377600000,257600,1377600,1120000,""
,,1573689600000,,"WIO.272.58.2019",,"DECOR LIGHT Sp. z o.o.",,"39-41","Bielsko-Biała","","43-300","Komorowicka",,,1574640000000,,,1573689600000,506000,2706000,2200000,""
,,1606780800000,,"1/12/AB/2020",,"Welldones Konrad Białkowski",,"16","Borzęcin Mały","","05-083","Źródlana",,,1638230400000,,,1606780800000,27598,147588,119991,""
,,1574726400000,,"8/11/AB/2020",,"Welldones Konrad Białkowski",,"16","Borzęcin Mały","","05-083","Źródlana",,,1606694400000,,,1574726400000,27600,147600,120000,""
,,1607385600000,,"2020/UP/TD/BE OME/17340",,"TAURON Dystrybucja SA Kraków Podgórska",,"25A","Kraków","","31-035","Podgórska",,,1610064000000,,,1607385600000,7935,42435,34500,""
,,1480032000000,,"WO.071.15",,"IntraCOM.pl",,"9a","Katowice","","40-159","Jesionowa",,,,,,1480032000000,268755,1437255,1168500,""
,,1605830400000,,"WPM.272.10.2020",,"KADIMEX SA",,"290","Warszawa","","01-919","Wólczyńska",,,1609372800000,,,1605830400000,353415,1890000,1536586,""
,,1482105600000,,"WO.271.29.2016",,"MPGKiM Sp. z o.o. Siemianowice",,"15","Siemianowice Śląskie","","41-100","Pawła Śmiłowskiego",,,1483142400000,,,1482105600000,0,0,0,""
,,1576022400000,,"BZKiOI 1/2019",,"INNPRO Robert Błędowski",,"1","Rybnik","","44-218","Stolarskiego",,,1576800000000,,,1576022400000,244941,1309900,1064959,""
,,1606867200000,,"WPM.272.11.2020",,"Studio Reklamy DIGIDION Sp.z o.o.",,"67","Katowice","","","Armii Krajowej",,,1609372800000,,,1606867200000,57332,306600,249269,""
,,1480118400000,,"91/CD/NST/2016",,"Copy Digital s.c.",,"40","Czeladź","","41-250","Dehnelów",,,1574640000000,,,1480118400000,0,0,0,""
,,1606694400000,,"WO.2151.8/2020",,"LEX PAULUS Paweł Ciołczyk",,"62b","Chorzów","6","41-500","gen. Henryka Dąbrowskiego",,,1609286400000,,,1606694400000,27600,147600,120000,""
,,1483056000000,,"WIO.272.78.2016",,"F.H.U. Jurczyk Mariusz",,"27","Zawiercie","","42-400","Strumień-Wierczki",,,1514678400000,,,1483056000000,0,0,0,""
,,1609200000000,,"WIO.272.78.2020",,"BEST Partner Andrzej Giera",,"20","Chorzów","8","41-500","Powstańców",,,1640908800000,,,1609459200000,46000,246000,200000,""
,,1482451200000,,"WIO.272.75.2016",,"TAURON Dystrybucja S.A. Będzin NIP 611-020-28-60",,"141","Będzin","","42-500","Małobądzka",,,,,,1482451200000,0,0,0,""
,,1607558400000,,"WIO.272.77.2020",,"EKOSERVICE Sp. z o.o.",,"2","Rzeszów","","35-005","Jana Kilińskiego",,,1635552000000,,,1609459200000,1497300,8007300,6510000,""
,,1482969600000,,"umowa o powierzenie przetwarzania danych osobowych",,"Sputnik Software Sp. z o.o.",,"30","Poznań","","60-201","Górecka",,,,,,1482969600000,0,0,0,""
,,1609286400000,,"WIO.272.81.2020",,"F.H.U. Jurczyk Mariusz",,"27","Zawiercie","","42-400","Strumień-Wierczki",,,1640822400000,,,1609459200000,828000,4428000,3600000,""
,,1609113600000,,"umowa licnecji na aktualizację oprogramowania",,"Sputnik Software Sp. z o.o.",,"7","Poznań","","60-104","Klinkierowa",,,1640908800000,,,1609459200000,383640,2051640,1668000,""
,,1609286400000,,"WIO.272.79.2020",,"UNISTOP Aneta Rymer",,"1","Czeladź","","41-250","Lwowska",,,1640908800000,,,1609459200000,298310,1595310,1297000,""
,,1606694400000,,"WIO.272,40,2020",,"ALBA MPGK Sp. z o.o.",,"2","Dąbrowa Górnicza","","41-300","Starocmentarna",,,1646006400000,,,1609459200000,72008535,385089120,313080585,""
,,1609200000000,,"WO.271.17.2020",,"MPGKiM Sp. z o.o. Siemianowice",,"15","Siemianowice Śląskie","","41-100","Pawła Śmiłowskiego",,,1640908800000,,,1609459200000,81194,434212,353018,""
,,1609286400000,,"WIO.272.84.2020",,"Global Innovative Solutions Katarzyna Burda Świerz",,"22A","Katowice","","40-681","Artura Grottgera",,,1640908800000,,,1609459200000,20700,110700,90000,""
