"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Administracja publiczna",5126133,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",6306200
"Pozostała działalność","Rolnictwo i łowiectwo",114871,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",243300
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",180000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2022",360000000
"Ośrodki pomocy społecznej","Pomoc społeczna",102191293,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",102268400
"Pozostała działalność","Pomoc społeczna",37895,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",100400
"Centra integracji społecznej","Pomoc społeczna",1536,"Różne opłaty i składki","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",6900
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",200000
"Świetlice szkolne","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",1396000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1953990,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",2605400
"Przedszkola","Oświata i wychowanie",196586550,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",258070400
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2022",3000000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",101676,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",300000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",206,"Zwrot niewykorzystanych dotacji oraz płatności","Płatności w zakresie budżetu środków europejskich","2","2022",300
"Świadczenie wychowawcze","Rodzina",18647579,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",31515600
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2022",4850000
"Licea ogólnokształcące","Oświata i wychowanie",237475,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",4450200
"Rodziny zastępcze","Rodzina",83116,"Podróże służbowe krajowe","Domyślna","2","2022",320000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",21100033,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",21252000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",5386670,"Wynagrodzenia bezosobowe","Domyślna","2","2022",13000000
"Rodziny zastępcze","Rodzina",9360044,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",24240600
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",3976200,"Podatek od nieruchomości","Domyślna","2","2022",6200000
"Instytucje kultury fizycznej","Kultura fizyczna",715979,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",1200000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",10142937,"Zakup energii","Domyślna","2","2022",13800000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",22865054,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",38843500
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",635500
"Przedszkola","Oświata i wychowanie",815800,"Zakup usług zdrowotnych","Domyślna","2","2022",3623600
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",89957,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",196800
"Rodziny zastępcze","Rodzina",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",70000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",49385428,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",106035200
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",0,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2022",4700000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",2400
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",22000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",610000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",36408,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",36500
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2132344,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",10002500
"Ośrodki pomocy społecznej","Pomoc społeczna",21098640,"Zakup energii","Domyślna","2","2022",35718600
"Technika","Oświata i wychowanie",9014547,"Podróże służbowe zagraniczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",12458900
"Licea ogólnokształcące","Oświata i wychowanie",63827250,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",78753300
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",29462885,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",29472300
"Szkoły podstawowe","Oświata i wychowanie",866322816,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",1728158500
"Specjalne ośrodki wychowawcze","Edukacyjna opieka wychowawcza",3892426,"Zakup energii","Domyślna","2","2022",9183300
"Technika","Oświata i wychowanie",387294,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2022",571000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",12687126,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2022",25410000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Podróże służbowe krajowe","Domyślna","2","2022",50000
"Pozostała działalność","Pomoc społeczna",0,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",10000
"Pozostała działalność","Pomoc społeczna",377992,"Zwrot niewykorzystanych dotacji oraz płatności","Płatności w zakresie budżetu środków europejskich","2","2022",378000
"Domy pomocy społecznej","Pomoc społeczna",659878,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2022",3180700
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2853240,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",4787200
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",25375,"Zakup usług zdrowotnych","Domyślna","2","2022",70000
"Pozostała działalność","Rodzina",208354,"Odpisy na zakładowy fundusz świadczeń socjalnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",286100
"Pozostała działalność","Pomoc społeczna",1618935,"Odpisy na zakładowy fundusz świadczeń socjalnych","Płatności w zakresie budżetu środków europejskich","2","2022",2780200
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",535748,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",2790600
"Szkoły zawodowe specjalne","Oświata i wychowanie",93894,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",186900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",10940148,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",11501900
"Licea ogólnokształcące","Oświata i wychowanie",1054114,"Wynagrodzenia bezosobowe","Domyślna","2","2022",2253500
"Szkoły podstawowe","Oświata i wychowanie",86250955,"Zakup usług pozostałych","Domyślna","2","2022",236114200
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",53432,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",111200
"Rodziny zastępcze","Rodzina",726775,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",1198000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1318650,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",4103600
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",726844,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",5953500
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2022",12000000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",352399,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",762000
"Przedszkola","Oświata i wychowanie",557374,"Podróże służbowe krajowe","Domyślna","2","2022",1160100
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",287366,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",789000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",11423160,"Zakup materiałów i wyposażenia","Domyślna","2","2022",36344800
"Pozostała działalność","Oświata i wychowanie",153,"Pozostałe odsetki","Domyślna","2","2022",100000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",23500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",110000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",425944,"Zwrot niewykorzystanych dotacji oraz płatności","Płatności w zakresie budżetu środków europejskich","2","2022",426000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1811748,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",1950000
"Pozostała działalność","Pomoc społeczna",131300,"Zakup usług zdrowotnych","Domyślna","2","2022",360000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",8939697,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",11894400
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",3520434,"Zakup energii","Domyślna","2","2022",6000000
"Centra integracji społecznej","Pomoc społeczna",13560754,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",28131800
"Pozostała działalność","Rodzina",13577,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",102400
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",8937650,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",9830100
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",64016668,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",64287800
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup usług zdrowotnych","Płatności w zakresie budżetu środków europejskich","2","2022",186500
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",698494,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",1337500
"Szkoły podstawowe","Oświata i wychowanie",75302769,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",126930800
"Pozostała działalność","Administracja publiczna",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",604839000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",52746,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2022",150000
"Pozostała działalność","Pomoc społeczna",20709,"Podróże służbowe krajowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",63200
"Centra integracji społecznej","Pomoc społeczna",387850,"Zakup usług remontowych","Domyślna","2","2022",800000
"Zwalczanie narkomanii","Ochrona zdrowia",690873,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",1450000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",22606564,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",23624700
"Wpływy z podatku rolnego, podatku leśnego, podatku od czynności cywilnoprawnych, podatków i opłat lokalnych od osób prawnych i innych jednostek organizacyjnych","Dochody od osób prawnych, od osób fizycznych i od innych jednostek nieposiadających osobowości prawnej oraz wydatki związane z ich poborem",0,"Pozostałe odsetki","Domyślna","2","2022",500000
"Centra integracji społecznej","Pomoc społeczna",0,"Zakup usług zdrowotnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",700
"Pozostała działalność","Administracja publiczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",50000
"Wspieranie rodziny","Rodzina",593249,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1255800
"Pozostała działalność","Edukacyjna opieka wychowawcza",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",11348600
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",204500,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",362000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",25460063,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",25475500
"Pozostała działalność","Rodzina",590506,"Zakup energii","Płatności w zakresie budżetu środków europejskich","2","2022",7339800
"Centra integracji społecznej","Pomoc społeczna",0,"Świadczenia społeczne","Domyślna","2","2022",8944800
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6056349,"Zakup materiałów i wyposażenia","Domyślna","2","2022",11231300
"Centra integracji społecznej","Pomoc społeczna",24418364,"Zakup środków żywności","Domyślna","2","2022",56296000
"Ośrodki pomocy społecznej","Pomoc społeczna",428646,"Zakup środków żywności","Domyślna","2","2022",600000
"Urzędy wojewódzkie","Administracja publiczna",13291087,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",27443000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1200970,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",1845000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",2700000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",3314885,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",7947200
"Pozostała działalność","Rodzina",14569,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",335400
"Technika","Oświata i wychowanie",47032925,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",79761800
"Pozostała działalność","Kultura fizyczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",100000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",1463305,"Wynagrodzenia bezosobowe","Domyślna","2","2022",3764500
"Centra integracji społecznej","Pomoc społeczna",54469,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",60000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",1094362,"Różne opłaty i składki","Domyślna","2","2022",1240000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",329846,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",1760500
"Domy pomocy społecznej","Pomoc społeczna",6090464,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2022",14020000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1487178,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",4793800
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",8788,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",600000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",28943,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",35000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",145505,"Zakup usług pozostałych","Domyślna","2","2022",145600
"System opieki nad dziećmi w wieku do lat 3","Rodzina",44258184,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2022",129309600
"Pozostała działalność","Administracja publiczna",475272,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",740000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",25868533,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",34920000
"Szkoły podstawowe specjalne","Oświata i wychowanie",11940,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",3257200
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",19181866,"Zakup energii","Domyślna","2","2022",42731900
"Specjalne ośrodki wychowawcze","Edukacyjna opieka wychowawcza",226002,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",1140500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",2849098,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",5299800
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",114464361,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",222338700
"Domy pomocy społecznej","Pomoc społeczna",1200,"Podróże służbowe krajowe","Domyślna","2","2022",212000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",5297900,"Zakup materiałów i wyposażenia","Domyślna","2","2022",25600000
"Specjalne ośrodki wychowawcze","Edukacyjna opieka wychowawcza",221812,"Różne opłaty i składki","Domyślna","2","2022",221900
"Instytucje kultury fizycznej","Kultura fizyczna",102095569,"Zakup usług pozostałych","Domyślna","2","2022",155760000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",798732,"Dodatkowe wynagrodzenie roczne","Płatności w zakresie budżetu środków europejskich","2","2022",798800
"Nadzór budowlany","Działalność usługowa",532330,"Zakup materiałów i wyposażenia","Domyślna","2","2022",707300
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1198611,"Podróże służbowe krajowe","Domyślna","2","2022",3652700
"Pozostała działalność","Pomoc społeczna",373800,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",473800
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",0,"Pozostałe odsetki","Domyślna","2","2022",2000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2022",5386900
"Ośrodki pomocy społecznej","Pomoc społeczna",21099785,"Zakup usług pozostałych","Domyślna","2","2022",34962800
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",75409627,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",76010700
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",63200,"Zakup usług zdrowotnych","Domyślna","2","2022",219000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",0,"Odsetki od nieterminowych wpłat z tytułu pozostałych podatków i opłat","Domyślna","2","2022",10000
"Domy pomocy społecznej","Pomoc społeczna",585825,"Odpisy na zakładowy fundusz świadczeń socjalnych","Płatności w zakresie budżetu środków europejskich","2","2022",781100
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",39103778,"Świadczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2022",168120800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",166635572,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",345548100
"Przedszkola","Oświata i wychowanie",6950571,"Zakup usług remontowych","Domyślna","2","2022",22911600
"Wspieranie rodziny","Rodzina",515821,"Podróże służbowe krajowe","Domyślna","2","2022",1760000
"Licea ogólnokształcące","Oświata i wychowanie",2291666,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",4817200
"Domy pomocy społecznej","Pomoc społeczna",2376554,"Różne opłaty i składki","Domyślna","2","2022",3100600
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",451252,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",818800
"Szkoły zawodowe specjalne","Oświata i wychowanie",3816093,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",3816200
"Pozostała działalność","Rodzina",270538,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","2","2022",5366000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",972800,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",972800
"Centra integracji społecznej","Pomoc społeczna",481331,"Wynagrodzenia bezosobowe","Domyślna","2","2022",850000
"Wspieranie rodziny","Rodzina",7000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",510000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1734869,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",6341000
"Pozostała działalność","Pomoc społeczna",28461319,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",98877100
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",107050,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1012700
"Specjalne ośrodki szkolno-wychowawcze","Edukacyjna opieka wychowawcza",280749910,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",327344100
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",17429,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",180800
"Domy pomocy społecznej","Pomoc społeczna",2116207,"Dodatkowe wynagrodzenie roczne","Płatności w zakresie budżetu środków europejskich","2","2022",2116300
"Pozostała działalność","Pomoc społeczna",49233,"Odpisy na zakładowy fundusz świadczeń socjalnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",97900
"Nadzór budowlany","Działalność usługowa",660006,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",970000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3908627,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",7168500
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",428073,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",1777600
"Domy pomocy społecznej","Pomoc społeczna",28227450,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",37885800
"System opieki nad dziećmi w wieku do lat 3","Rodzina",47484,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",100000
"Pozostała działalność","Oświata i wychowanie",36732,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",243400
"Szkoły podstawowe","Oświata i wychowanie",8581547,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",16234400
"Wspieranie rodziny","Rodzina",20439754,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",72776000
"Szkoły podstawowe","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",17308900
"Pozostała działalność","Pomoc społeczna",1000204,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",4108500
"Technika","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","2","2022",100
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",20000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",900000
