"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Funkcjonowanie dworców i węzłów przesiadkowych","Transport i łączność",34093251,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",400000000
"Pozostała działalność","Edukacyjna opieka wychowawcza",0,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Płatności w zakresie budżetu środków europejskich","2","2022",33513500
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",651527,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1920000
"Nadzór budowlany","Działalność usługowa",145000,"Zakup usług remontowych","Domyślna","2","2022",145000
"Szkoły podstawowe","Oświata i wychowanie",11982879,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",24254700
"Świetlice szkolne","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",34900
"Szkoły artystyczne","Oświata i wychowanie",635726,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1770700
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",548045,"Zakup materiałów i wyposażenia","Domyślna","2","2022",2360600
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2022",466100
"Przedszkola","Oświata i wychowanie",161752773,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",211162700
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",32012,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",139100
"Szkoły zawodowe specjalne","Oświata i wychowanie",52682,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",128400
"Pozostała działalność","Oświata i wychowanie",42597770,"Zwroty dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości, dotyczące wydatków majątkowych","Płatności w zakresie budżetu środków europejskich","2","2022",42597800
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",264426871,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",391535700
"Przedszkola","Oświata i wychowanie",82624252,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",186255000
"Szkoły podstawowe specjalne","Oświata i wychowanie",349593,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",999400
"Pozostała działalność","Administracja publiczna",10126559,"Wynagrodzenia agencyjno-prowizyjne","Domyślna","2","2022",12369600
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8407235,"Zakup usług pozostałych","Domyślna","2","2022",13935000
"Pozostała działalność","Działalność usługowa",413359,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",1900000
"Ośrodki wsparcia","Pomoc społeczna",404055,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",299968600
"Licea ogólnokształcące","Oświata i wychowanie",230776315,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",307000900
"Szkoły artystyczne","Oświata i wychowanie",96911,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",400000
"Technika","Oświata i wychowanie",1523105,"Wynagrodzenia bezosobowe","Domyślna","2","2022",4723300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7244630,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",35156300
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Nagrody konkursowe","Domyślna","2","2022",1000000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",3908861,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",5293300
"Biura planowania przestrzennego","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",95000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",0,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",500000
"Pozostała działalność","Administracja publiczna",10112900,"Różne opłaty i składki","Domyślna","2","2022",18824900
"Pozostała działalność","Pomoc społeczna",2691126,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",5200000
"Licea ogólnokształcące specjalne","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2022",52900
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",5308196,"Zakup usług pozostałych","Domyślna","2","2022",15017600
"Dowożenie uczniów do szkół","Oświata i wychowanie",98069563,"Zakup usług pozostałych","Domyślna","2","2022",174692200
"Urzędy wojewódzkie","Administracja publiczna",19531324,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",44832000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2022",5100000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2893568,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",3500000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",7007000,"Zakup usług pozostałych","Domyślna","2","2022",16816800
"Pozostała działalność","Działalność usługowa",1125,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",5500
"Obiekty sportowe","Kultura fizyczna",376188,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",1800000
"Przedszkola","Oświata i wychowanie",102188573,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",110642900
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2369801190,"Świadczenia społeczne","Domyślna","2","2022",4795769800
"Nadzór budowlany","Działalność usługowa",6570595,"Zakup usług pozostałych","Domyślna","2","2022",7610000
"Licea ogólnokształcące","Oświata i wychowanie",66044825,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",88039100
"Przedszkola","Oświata i wychowanie",137669552,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",182289800
"Szkoły artystyczne","Oświata i wychowanie",10517,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",400000
"Technika","Oświata i wychowanie",943240,"Zakup usług zdrowotnych","Domyślna","2","2022",2187800
"Szpitale ogólne","Ochrona zdrowia",0,"Różne opłaty i składki","Domyślna","2","2022",200000
"Urzędy wojewódzkie","Administracja publiczna",77337,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",3121300
"Domy pomocy społecznej","Pomoc społeczna",688026,"Różne opłaty i składki","Domyślna","2","2022",2650000
"Jednostki organizacji i nadzoru inwestycyjnego","Działalność usługowa",0,"Zakup usług pozostałych","Domyślna","2","2022",9500000
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",230000
"Pozostała działalność","Pomoc społeczna",443526,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1055500
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Różne opłaty i składki","Domyślna","2","2022",605000
"Pozostała działalność","Górnictwo i kopalnictwo",62362,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",83200
"Pozostała działalność","Działalność usługowa",0,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",40000
"Szkoły podstawowe specjalne","Oświata i wychowanie",17278843,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",25991000
"Świetlice szkolne","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Domyślna","2","2022",12000
"Obiekty sportowe","Kultura fizyczna",18386165,"Zakup materiałów i wyposażenia","Domyślna","2","2022",32434100
"Urzędy wojewódzkie","Administracja publiczna",273785,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",600000
"Pozostała działalność","Administracja publiczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Współfinansowanie innych środków bezzwrotnych","2","2022",606300
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",732907,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",1500000
"Szkoły podstawowe","Oświata i wychowanie",2618015,"Zakup usług zdrowotnych","Domyślna","2","2022",9883900
"Pozostała działalność","Administracja publiczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Współfinansowanie innych środków bezzwrotnych","2","2022",6069800
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",921759,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1359000
"Pozostałe instytucje kultury","Kultura i ochrona dziedzictwa narodowego",5350000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","2","2022",5350000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",797922,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1700000
"Przedszkola","Oświata i wychowanie",42638262,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",58225500
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",130840,"Zakup usług remontowych","Domyślna","2","2022",600600
"Urzędy wojewódzkie","Administracja publiczna",5648195,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",7531200
"Urzędy wojewódzkie","Administracja publiczna",271440,"Zakup usług remontowych","Domyślna","2","2022",1486200
"Pozostała działalność","Górnictwo i kopalnictwo",249490,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",260200
"Szkoły podstawowe specjalne","Oświata i wychowanie",8661903,"Zakup materiałów i wyposażenia","Domyślna","2","2022",16782600
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",102058,"Nagrody konkursowe","Domyślna","2","2022",550000
"Ośrodki wsparcia","Pomoc społeczna",37243,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",170000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Zakup energii","Domyślna","2","2022",300000
"Nadzór budowlany","Działalność usługowa",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",50000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",283016414,"Zakup usług pozostałych","Domyślna","2","2022",550028200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",976334,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1602500
"Przedszkola","Oświata i wychowanie",1885999,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",6625400
"Pozostała działalność","Pomoc społeczna",479178,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",488600
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",18593512,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",18594300
"Nadzór budowlany","Działalność usługowa",3707946,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",4098100
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",40000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",80000
"Pozostała działalność","Edukacyjna opieka wychowawcza",0,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Współfinansowanie innych środków bezzwrotnych","2","2022",5914200
"Wspieranie rodziny","Rodzina",815000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",1085000
"Domy pomocy społecznej","Pomoc społeczna",484298,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",2116900
"Funkcjonowanie dworców i węzłów przesiadkowych","Transport i łączność",94715,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",250000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",38883749,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",53151900
"Pozostała działalność","Kultura fizyczna",727681061,"Wydatki na zakup i objęcie akcji i udziałów","Domyślna","2","2022",760530000
"Pozostała działalność","Ochrona zdrowia",1200000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","2","2022",2000000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",741638,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",1301500
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",13300
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",139242,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",301700
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4024894,"Zakup energii","Domyślna","2","2022",4630000
"Szkoły podstawowe specjalne","Oświata i wychowanie",4113579,"Wynagrodzenia osobowe nauczycieli","Płatności w zakresie budżetu środków europejskich","2","2022",5132900
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",22448206,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",25400000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",1851634,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",2602900
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",2065400,"Zakup usług pozostałych","Domyślna","2","2022",32170000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",2160346981,"Zakup usług pozostałych","Domyślna","2","2022",5152279000
"Przedszkola","Oświata i wychowanie",1183607812,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",1839117400
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",7424735,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",14268000
"Drogi wewnetrzne","Transport i łączność",9174,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2022",100000
"Pozostała działalność","Administracja publiczna",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",9081900
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",47445,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",250000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",400000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",800000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",11090,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",500000
"Szpitale ogólne","Ochrona zdrowia",35128500,"Wydatki majątkowe jednostek samorządu terytorialnego na spłatę zobowiązań zaliczanych do tytułu dłużnego – kredyty i pożyczki, o którym mowa w art. 72 ust. 1 pkt 2 ustawy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",70257000
"Domy pomocy społecznej","Pomoc społeczna",20453566,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",27333200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",7161025,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",14327600
"Lokalny transport zbiorowy","Transport i łączność",1676400,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2022",3353400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",68831856,"Zakup energii","Domyślna","2","2022",77615400
"Szkoły podstawowe","Oświata i wychowanie",294409715,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",392693200
"Licea ogólnokształcące","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",26000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",74042152,"Równoważniki pieniężne i ekwiwalenty dla żołnierzy i funkcjonariuszy oraz pozostałe nleżności","Domyślna","2","2022",147837800
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2022",426500
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",120827,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",150000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",10000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",50000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",191324538,"Zakup energii","Domyślna","2","2022",354600000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",16794390,"Zakup usług pozostałych","Domyślna","2","2022",33857100
"Szkoły podstawowe","Oświata i wychowanie",2079966,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",2080000
"Społeczne inicjatywy mieszkaniowe","Gospodarka mieszkaniowa",0,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","2","2022",363555000
"Pozostała działalność","Rodzina",0,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",30100
"Licea ogólnokształcące specjalne","Oświata i wychowanie",1651470,"Zakup energii","Domyślna","2","2022",1988600
"Licea ogólnokształcące","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",1800
"Pozostała działalność","Administracja publiczna",82853,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",82900
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",13089097,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",23007000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Współfinansowanie innych środków bezzwrotnych","2","2022",1150900
"Pozostała działalność","Rolnictwo i łowiectwo",62362,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",83200
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",17377238,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",29800000
"Pozostała działalność","Działalność usługowa",96910130,"Zakup energii","Domyślna","2","2022",107040000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",6212033,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",8831900
"Szkoły podstawowe","Oświata i wychowanie",27060,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",90000
"Szkoły zawodowe specjalne","Oświata i wychowanie",22580698,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",28157700
"Szkoły artystyczne","Oświata i wychowanie",3045600,"Zakup energii","Domyślna","2","2022",3045600
"Pozostała działalność","Działalność usługowa",5947756,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",11129000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2022",4005200
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Podróże służbowe krajowe","Domyślna","2","2022",100000
"Szpitale ogólne","Ochrona zdrowia",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",400000
"Technika","Oświata i wychowanie",1396404,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",7950600
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",399662974,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","2","2022",886666100
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",6622972,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",8855000
"Pozostała działalność","Działalność usługowa",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",320600
"Pozostała działalność","Transport i łączność",155903,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",208000
"Rodziny zastępcze","Rodzina",0,"Pozostałe odsetki","Domyślna","2","2022",310000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",186138,"Zakup energii","Domyślna","2","2022",850000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",13236583,"Zakup środków żywności","Domyślna","2","2022",25000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",9859899,"Zakup usług pozostałych","Domyślna","2","2022",26328200
"Drogi publiczne gminne","Transport i łączność",31339,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2022",400000
"Pozostała działalność","Ochrona zdrowia",3189475,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",3891000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Uposażenia i świadczenia pieniężne wypłacane przez okres roku żołnierzom i funkcjonariuszom zwolnionym ze służby","Domyślna","2","2022",1675200
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",9792859,"Zakup materiałów i wyposażenia","Domyślna","2","2022",18884600
"Pozostała działalność","Pomoc społeczna",7544909,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",8366000
"Karta Dużej Rodziny","Rodzina",334571,"Zakup usług pozostałych","Domyślna","2","2022",400000
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",30000
"Szkoły podstawowe","Oświata i wychowanie",1330,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",13500
"Szkoły podstawowe","Oświata i wychowanie",3040903,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",9293300
"Pomoc dla repatriantów","Pozostałe zadania w zakresie polityki społecznej",7512333,"Świadczenia społeczne","Domyślna","2","2022",7512400
"Szkoły podstawowe specjalne","Oświata i wychowanie",724723,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",724800
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",793700,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1646000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",50000
"Pozostała działalność","Administracja publiczna",478400,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2022",2720000
"Licea ogólnokształcące","Oświata i wychowanie",517400,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",3137400
"Pozostała działalność","Rolnictwo i łowiectwo",0,"Zakup usług pozostałych","Domyślna","2","2022",2500000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",510004,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",850100
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",130600
"Przedszkola","Oświata i wychowanie",1652100,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",4587000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",6554090,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",6554300
"Świetlice szkolne","Oświata i wychowanie",8373486,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",13109800
"Wspieranie rodziny","Rodzina",3482626,"Zakup usług pozostałych","Domyślna","2","2022",4593600
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1000000
"Pozostała działalność","Oświata i wychowanie",8966150,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",22063900
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",0,"Zakup usług remontowych","Domyślna","2","2022",600000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",2100000
