"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Wspieranie rodziny","Rodzina",27960,"Podróże służbowe krajowe","Domyślna","2","2022",40000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",4898269,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",9699100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",30000,"Zakup materiałów i wyposażenia","Domyślna","2","2022",2833300
"Szkoły podstawowe","Oświata i wychowanie",7365417,"Zakup usług remontowych","Domyślna","2","2022",16379300
"Lokalny transport zbiorowy","Transport i łączność",0,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2022",211117700
"Nadzór budowlany","Działalność usługowa",0,"Zakup usług remontowych","Domyślna","2","2022",30000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",9302763,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",56825100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",6511836,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",12820000
"Instytucje kultury fizycznej","Kultura fizyczna",369000,"Zakup usług remontowo-konserwatorskich dotyczących obiektów zabytkowych będących w użytkowaniu jednostek budżetowych","Domyślna","2","2022",500000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1041849,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",1150000
"Obiekty sportowe","Kultura fizyczna",0,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2022",1350000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",5946173,"Zakup materiałów i wyposażenia","Domyślna","2","2022",13000000
"Licea ogólnokształcące","Oświata i wychowanie",28015800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",37354300
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",986460,"Zakup usług remontowych","Domyślna","2","2022",1500000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",14006071,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",14008200
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",175081,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",230000
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",400499,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",1619508
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",27028,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",122200
"Cmentarze","Działalność usługowa",49343,"Zakup materiałów i wyposażenia","Domyślna","2","2022",750000
"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup usług pozostałych","Domyślna","2","2022",1285000
"Świetlice szkolne","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Domyślna","2","2022",20000
"Szkoły zawodowe specjalne","Oświata i wychowanie",33750,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",43000
"Pozostała działalność","Administracja publiczna",0,"Podróże służbowe krajowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",4906
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3905456,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",8471800
"Szkoły podstawowe specjalne","Oświata i wychowanie",58500,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",207000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",20000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",63,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","2","2022",63
"Pozostała działalność","Pomoc społeczna",723610,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",2577600
"Pozostała działalność","Oświata i wychowanie",93353,"Zakup środków żywności","Płatności w zakresie budżetu środków europejskich","2","2022",93353
"Rodziny zastępcze","Rodzina",3247777,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",7532600
"Pozostała działalność","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",692137
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",129823,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",297700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",999836,"Nagrody konkursowe","Domyślna","2","2022",2000000
"Obiekty sportowe","Kultura fizyczna",451888,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",1200000
"Instytucje kultury fizycznej","Kultura fizyczna",6712287,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",13596000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",125622,"Zakup środków żywności","Domyślna","2","2022",250000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",677730,"Zakup usług pozostałych","Domyślna","2","2022",3704300
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",284500,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",284500
"Szkoły podstawowe specjalne","Oświata i wychowanie",2826400,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",7454200
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",6572000,"Zakup usług pozostałych","Domyślna","2","2022",9000000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",50000
"Nadzór budowlany","Działalność usługowa",630086,"Zakup usług pozostałych","Domyślna","2","2022",1104500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1076865,"Zakup materiałów i wyposażenia","Domyślna","2","2022",16500000
"Wspieranie rodziny","Rodzina",2990829,"Zakup energii","Domyślna","2","2022",3500000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",200000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",573722,"Podróże służbowe krajowe","Domyślna","2","2022",1013100
"Pozostała działalność","Górnictwo i kopalnictwo",256000,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",510300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",702000,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1550000
"Przedszkola","Oświata i wychowanie",5500,"Podróże służbowe krajowe","Domyślna","2","2022",16300
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",650081,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",1200000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",6993574,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",21590000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1187438,"Zakup usług remontowych","Domyślna","2","2022",1500000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",10000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",24520674,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",26075700
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",561287,"Nagrody konkursowe","Domyślna","2","2022",1040000
"Przedszkola","Oświata i wychowanie",794470,"Wynagrodzenia bezosobowe","Domyślna","2","2022",3006000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",5195365,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",5195400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",203792025,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",373535000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",4992180,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",35185300
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",7192811,"Zakup usług remontowych","Domyślna","2","2022",227813000
"Pozostała działalność","Oświata i wychowanie",46465868,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",53560618
"Obiekty sportowe","Kultura fizyczna",8886825,"Zakup materiałów i wyposażenia","Domyślna","2","2022",18000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",67764930
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1606000,"Zakup energii","Domyślna","2","2022",2771200
"Ośrodki pomocy społecznej","Pomoc społeczna",7124595,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",16442200
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",36455,"Zakup materiałów i wyposażenia","Domyślna","2","2022",740000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",89209080,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",113350000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",134817,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",350000
"Pozostała działalność","Administracja publiczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","2","2022",6652681
"Pozostała działalność","Administracja publiczna",0,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",27820000
"Szkoły podstawowe specjalne","Oświata i wychowanie",179226,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",250000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",4211895,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",58547400
"Wspieranie rodziny","Rodzina",231000,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",465600
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",10801101,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",24550000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",19000,"Zakup usług zdrowotnych","Domyślna","2","2022",100000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",30587600,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2022",74800000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",300000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1846154,"Zakup materiałów i wyposażenia","Domyślna","2","2022",2307000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",292722,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",800000
"Pozostała działalność","Oświata i wychowanie",5828243,"Zakup usług pozostałych","Domyślna","2","2022",20176043
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",305788,"Zakup materiałów i wyposażenia","Domyślna","2","2022",900000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup usług remontowych","Domyślna","2","2022",50000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",5320164,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",15664600
"Licea ogólnokształcące","Oświata i wychowanie",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",175500
"Technika","Oświata i wychowanie",208625657,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",395671850
"Dowożenie uczniów do szkół","Oświata i wychowanie",35823550,"Zakup usług pozostałych","Domyślna","2","2022",98367000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5743770,"Zakup energii","Domyślna","2","2022",11000000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",177719824,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","2","2022",594070000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","2","2022",703400
"Pozostała działalność","Pomoc społeczna",1003748,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",2952900
"Instytucje kultury fizycznej","Kultura fizyczna",62776,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",200000
"Świadczenie wychowawcze","Rodzina",2600839032,"Świadczenia społeczne","Domyślna","2","2022",2627311400
"Technika","Oświata i wychowanie",360523,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",4234332
"Pozostała działalność","Pomoc społeczna",673861,"Dodatkowe wynagrodzenie roczne","Płatności w zakresie budżetu środków europejskich","2","2022",811700
"Pozostała działalność","Oświata i wychowanie",31000000,"Stypendia dla uczniów","Domyślna","2","2022",31000000
"Funkcjonowanie systemów rowerów publicznych","Transport i łączność",0,"Zakup usług pozostałych","Domyślna","2","2022",70000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",105755,"Wynagrodzenia bezosobowe","Domyślna","2","2022",2000000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5329169,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","2","2022",10610400
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",574800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",970000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",924610,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",3219600
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",81499,"Nagrody konkursowe","Domyślna","2","2022",100000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",22314351,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",44739000
"Pozostała działalność","Pomoc społeczna",7688368,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",27386900
"Ośrodki pomocy społecznej","Pomoc społeczna",95530,"Zakup środków żywności","Domyślna","2","2022",200000
"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",639500,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",682600
"Dowożenie uczniów do szkół","Oświata i wychowanie",160272,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",287700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",50000
"Przedszkola","Oświata i wychowanie",53966424,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",69308800
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",16235219,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",40586924
"Szkoły podstawowe","Oświata i wychowanie",3959898,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",9096909
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",239070,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",500000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",106813699,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",218108085
"Technika","Oświata i wychowanie",466668,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",466668
"Kwalifikacja wojskowa","Administracja publiczna",103656,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",104000
"Ośrodki pomocy społecznej","Pomoc społeczna",46738519,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",46789100
"Pozostała działalność","Oświata i wychowanie",8000,"Zakup usług zdrowotnych","Domyślna","2","2022",8000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3629136,"Zakup usług pozostałych","Domyślna","2","2022",5000000
"Świetlice szkolne","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",550000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1673732,"Wynagrodzenia bezosobowe","Domyślna","2","2022",2000000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",80949,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",689600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",3262256,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",25359700
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",169525,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",209874
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",54782047,"Zakup energii","Domyślna","2","2022",160599800
"Rodziny zastępcze","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",150000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",2454610,"Zakup usług pozostałych","Domyślna","2","2022",13480000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",2000,"Zakup usług pozostałych","Domyślna","2","2022",25276783
"Technika","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",700000
"Przedszkola","Oświata i wychowanie",109104532,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",215587600
"Pozostała działalność","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",7632546
"Świetlice szkolne","Oświata i wychowanie",2144017,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",6998100
"Pozostała działalność","Pomoc społeczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",103000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",16000,"Zakup usług zdrowotnych","Domyślna","2","2022",80000
"Obiekty sportowe","Kultura fizyczna",154900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",500000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",16242233,"Zakup usług pozostałych","Domyślna","2","2022",40000000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",87507,"Różne opłaty i składki","Domyślna","2","2022",19350000
"Pozostała działalność","Ochrona zdrowia",0,"Różne opłaty i składki","Domyślna","2","2022",30000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",144000,"Wynagrodzenia bezosobowe","Domyślna","2","2022",900000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",8152500,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2022",30500000
"Rodziny zastępcze","Rodzina",52267815,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",120000000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",153900,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",307800
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",71500,"Zakup usług zdrowotnych","Domyślna","2","2022",200000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług remontowych","Domyślna","2","2022",13000000
"Pozostała działalność","Pomoc społeczna",141821,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",415800
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",706186,"Odpisy na zakładowy fundusz świadczeń socjalnych","Płatności w zakresie budżetu środków europejskich","2","2022",805377
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",200000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",31296099,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",58359500
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",2824813,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",2824900
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",188600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",251400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",504936,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",2937900
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",5845840,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",15000000
"Pozostała działalność","Administracja publiczna",1289503,"Zakup usług pozostałych","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","2","2022",13517459
"Ośrodki pomocy społecznej","Pomoc społeczna",620362,"Podróże służbowe krajowe","Domyślna","2","2022",2000000
"Pozostała działalność","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",102502600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",152808963,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",157000000
"Pozostała działalność","Ochrona zdrowia",2027900,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",4203400
"Technika","Oświata i wychowanie",74729055,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",88179598
"Pozostała działalność","Administracja publiczna",89850,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",907319
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",825967,"Zakup usług remontowych","Domyślna","2","2022",2000000
"Pozostała działalność","Ochrona zdrowia",0,"Nagrody konkursowe","Domyślna","2","2022",200000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",25114,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",230000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1722479,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",4500000
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",258557,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2022",868754
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",100000,"Zakup usług zdrowotnych","Domyślna","2","2022",144500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1656493,"Zakup materiałów i wyposażenia","Domyślna","2","2022",3039300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",562142,"Zakup usług pozostałych","Domyślna","2","2022",2727200
"Obiekty sportowe","Kultura fizyczna",2094362,"Zakup usług remontowych","Domyślna","2","2022",7068000
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",1268953,"Dodatkowe wynagrodzenie roczne","Płatności w zakresie budżetu środków europejskich","2","2022",1567231
"Pozostała działalność","Pomoc społeczna",443688,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1144600
"Pozostała działalność","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2022",2559100
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",144257,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",400000
"Izby rolnicze","Rolnictwo i łowiectwo",103914,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","2","2022",170000
