"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Zwalczanie narkomanii","Ochrona zdrowia",1848100,"Dotacja podmiotowa z budżetu dla samodzielnego publicznego zakładu opieki zdrowotnej utworzonego przez jednostkę samorządu terytorialnego","Domyślna","3","2021",3080000
"Zwalczanie narkomanii","Ochrona zdrowia",4000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",5000000
"Ośrodki pomocy społecznej","Pomoc społeczna",3152873,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",4200000
"Obiekty sportowe","Kultura fizyczna",120000,"Zakup usług remontowych","Domyślna","3","2021",250000
"Przedszkola","Oświata i wychowanie",519875,"Zakup usług zdrowotnych","Domyślna","3","2021",1175400
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",163609,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",3902200
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",5677217,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","3","2021",5694100
"Przedszkola","Oświata i wychowanie",503447,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",13190200
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",6940065,"Stypendia dla uczniów","Domyślna","3","2021",17589800
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",807600,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",1512000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",90000
"Świadczenie wychowawcze","Rodzina",28805811,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",45922100
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",11758160,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2021",14715300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3095075,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3652100
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",2000000
"Ośrodki wsparcia","Pomoc społeczna",9894174,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2021",22203100
"Zadania w zakresie upowszechniania turystyki","Turystyka",173849,"Zakup usług pozostałych","Domyślna","3","2021",2660000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",328900,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",510100
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",217770,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",300000
"Przedszkola","Oświata i wychowanie",163860573,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",255937200
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",219139,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2281600
"Ośrodki pomocy społecznej","Pomoc społeczna",686650,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",1675200
"Izby rolnicze","Rolnictwo i łowiectwo",512903,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","3","2021",900000
"Fundusz Dopłat","Gospodarka mieszkaniowa",5202947,"Świadczenia społeczne","Domyślna","3","2021",5722800
"Pozostała działalność","Oświata i wychowanie",78000,"Zakup usług pozostałych","Domyślna","3","2021",6230000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",329173,"Zakup energii","Domyślna","3","2021",920000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",144262,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",187900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",4149234,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",4150100
"Ośrodki wsparcia","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2021",745000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","3","2021",800000
"Urzędy wojewódzkie","Administracja publiczna",204400,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",204400
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",400000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",246300,"Podatek od nieruchomości","Domyślna","3","2021",261000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",5729357,"Zakup środków żywności","Domyślna","3","2021",9360000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",776246413,"Zakup usług pozostałych","Domyślna","3","2021",1504705300
"Wspieranie rodziny","Rodzina",17621460,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",27008600
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy na inwestycje i zakupy inwestycyjne","Domyślna","3","2021",4282900
"Szkoły podstawowe","Oświata i wychowanie",1577346,"Podatek od nieruchomości","Domyślna","3","2021",1642000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",3302900,"Wynagrodzenia bezosobowe","Domyślna","3","2021",5500000
"Zadania w zakresie upowszechniania turystyki","Turystyka",23935000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",28000000
"Ośrodki wsparcia","Pomoc społeczna",198687,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2021",543900
"Pozostała działalność","Rodzina",100,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",100
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",1008960,"Różne opłaty i składki","Domyślna","3","2021",1009000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",35966255,"Zakup energii","Domyślna","3","2021",54500000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",400000,"Zakup usług remontowych","Domyślna","3","2021",400000
"Pozostała działalność","Kultura fizyczna",127500,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1140800
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",7213200,"Zakup usług pozostałych","Domyślna","3","2021",22576000
"Przedszkola","Oświata i wychowanie",8192478,"Zakup usług remontowych","Domyślna","3","2021",15382000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług obejmujacych tłumaczenia","Domyślna","3","2021",100000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",196048831,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",221000000
"Ośrodki pomocy społecznej","Pomoc społeczna",8920594,"Zakup materiałów i wyposażenia","Domyślna","3","2021",32276500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",261000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",15000,"Zakup usług pozostałych","Domyślna","3","2021",50000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2021",1827900
"Przedszkola","Oświata i wychowanie",17654,"Podatek od nieruchomości","Domyślna","3","2021",108900
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",45153115,"Zakup usług pozostałych","Domyślna","3","2021",63000000
"Urzędy wojewódzkie","Administracja publiczna",5874594,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",8210500
"Obiekty sportowe","Kultura fizyczna",821931,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",822000
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2021",170000
"Ośrodki pomocy społecznej","Pomoc społeczna",3995419,"Świadczenia społeczne","Domyślna","3","2021",6298900
"Przedszkola","Oświata i wychowanie",6502054,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",12593900
"Pozostała działalność","Gospodarka mieszkaniowa",1299420,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",5562700
"System opieki nad dziećmi w wieku do lat 3","Rodzina",227907,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",407000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","3","2021",1000000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",40000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",1480000,"Zakup usług pozostałych","Domyślna","3","2021",2580000
"Pozostała działalność","Pomoc społeczna",169278,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1050000
"Przedszkola","Oświata i wychowanie",33100716,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",40902600
"Ośrodki pomocy społecznej","Pomoc społeczna",2907000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",4000000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Płatności w zakresie budżetu środków europejskich","3","2021",548400
"Wspieranie rodziny","Rodzina",1744270,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",1744300
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",2170394,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",2170500
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","3","2021",400000
"Pozostała działalność","Ochrona zdrowia",1024800,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",1877400
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",9090,"Zakup usług zdrowotnych","Domyślna","3","2021",60000
"Drogi publiczne gminne","Transport i łączność",6808505,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",6808600
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","3","2021",141972800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",107948990,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",108000000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",399990,"Zakup materiałów i wyposażenia","Domyślna","3","2021",400000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",52326178,"Świadczenia społeczne","Domyślna","3","2021",99654200
"Wspieranie rodziny","Rodzina",126090,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",267000
"Świadczenie wychowawcze","Rodzina",724924,"Zakup energii","Domyślna","3","2021",800000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",39800,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",2200000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1340727367,"Świadczenia społeczne","Domyślna","3","2021",1645372300
"Wspieranie rodziny","Rodzina",855000,"Świadczenia społeczne","Domyślna","3","2021",855000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",46900,"Zakup usług zdrowotnych","Domyślna","3","2021",65000
"Drogi publiczne gminne","Transport i łączność",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",400000
"Ośrodki pomocy społecznej","Pomoc społeczna",208236,"Zakup środków żywności","Domyślna","3","2021",420000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",541027,"Zakup energii","Domyślna","3","2021",800000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",22500,"Zakup usług zdrowotnych","Domyślna","3","2021",91700
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",295000,"Zakup usług pozostałych","Domyślna","3","2021",300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",114296323,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","3","2021",124152900
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",30000
"Szkoły podstawowe","Oświata i wychowanie",44141178,"Zakup usług remontowych","Domyślna","3","2021",73597300
"Szkoły podstawowe","Oświata i wychowanie",1201725,"Zakup usług zdrowotnych","Domyślna","3","2021",2305700
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",978171,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1978500
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",2698597,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",7104400
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",10174929,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",17424800
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",131005,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",323300
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",308900
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",116300,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2021",116300
"Pozostała działalność","Administracja publiczna",38000,"Zakup materiałów i wyposażenia","Domyślna","3","2021",585000
"Przedszkola","Oświata i wychowanie",47341,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",47400
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",877091,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2021",5000000
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Zakup usług pozostałych","Domyślna","3","2021",200000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",57402,"Różne opłaty i składki","Domyślna","3","2021",100000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",4432355,"Zakup usług pozostałych","Domyślna","3","2021",15050000
"Pozostała działalność","Rolnictwo i łowiectwo",1103803,"Zakup usług pozostałych","Domyślna","3","2021",1685000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",421,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",1080900
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",687800,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2021",687800
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",8000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","3","2021",8000000
"Drogi publiczne gminne","Transport i łączność",16200,"Różne opłaty i składki","Domyślna","3","2021",16200
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",100000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",50000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7800000,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",36700000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",27910900
"Ośrodki wsparcia","Pomoc społeczna",861000,"Zakup usług remontowych","Domyślna","3","2021",4000000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",70995241,"Zakup usług remontowych","Domyślna","3","2021",124500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podróże służbowe zagraniczne","Domyślna","3","2021",1000000
"Drogi publiczne gminne","Transport i łączność",201443223,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",1152533000
"Różne rozliczenia finansowe","Różne rozliczenia",129072,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",600000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",501900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",501900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",674200,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",878300
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1444400,"Podatek od nieruchomości","Domyślna","3","2021",1450000
"Przedszkola","Oświata i wychowanie",2046528,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",3902100
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",812796,"Zakup energii","Domyślna","3","2021",1750000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",56512430,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",63109000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",413834,"Różne opłaty i składki","Domyślna","3","2021",1000000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",8673769,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",27764700
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",242833,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",467400
"Ośrodki wsparcia","Pomoc społeczna",931213,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",2088900
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1878,"Zakup energii","Domyślna","3","2021",50000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",20499,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",20500
"Świadczenie wychowawcze","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",40000
"Szkoły podstawowe","Oświata i wychowanie",306156356,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","3","2021",341344500
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1500000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",1500000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",70000
"Szkoły podstawowe","Oświata i wychowanie",175018000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",175018000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",330841,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",801000
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","3","2021",600000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5002440,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",5883800
"Pozostała działalność","Pomoc społeczna",294900,"Świadczenia społeczne","Domyślna","3","2021",700000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",851020,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",893900
"Plany zagospodarowania przestrzennego","Działalność usługowa",1662000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",3150000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",201868,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",500000
"Ośrodki wsparcia","Pomoc społeczna",706903,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",1070000
"Przedszkola","Oświata i wychowanie",3232620,"Różne opłaty i składki","Domyślna","3","2021",4119300
"Urzędy wojewódzkie","Administracja publiczna",837458,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1170500
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług pozostałych","Domyślna","3","2021",500000
"Ośrodki wsparcia","Pomoc społeczna",18700,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",51200
"Urzędy wojewódzkie","Administracja publiczna",800,"Pozostałe odsetki","Domyślna","3","2021",800
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",42998377,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",271114100
"Wspieranie rodziny","Rodzina",3185239,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",4934300
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",3705,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",201900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",3675,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",81300
"Drogi publiczne gminne","Transport i łączność",95918882,"Zakup usług remontowych","Domyślna","3","2021",280000000
"Przedszkola","Oświata i wychowanie",39593490,"Zakup usług pozostałych","Domyślna","3","2021",73775000
"Przedszkola","Oświata i wychowanie",423850,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",909700
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","3","2021",6200000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",2915000,"Zakup usług pozostałych","Domyślna","3","2021",6754600
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",24311355,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",24312600
"Karta Dużej Rodziny","Rodzina",17972,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",25600
"Drogi publiczne gminne","Transport i łączność",1055526,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",2455000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",1300000,"Nagrody konkursowe","Domyślna","3","2021",1800000
"Drogi publiczne gminne","Transport i łączność",430500,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",7591500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",9149620,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",21284600
"Pozostała działalność","Administracja publiczna",82169100,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2021",109558800
"Spis powszechny i inne","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",56500
"Szkoły podstawowe","Oświata i wychowanie",2106412159,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",3007464800
"Świadczenie wychowawcze","Rodzina",3656092,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",11117600
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",191192,"Nagrody konkursowe","Domyślna","3","2021",300000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",116728,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1550000
