"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Szkoły podstawowe","Oświata i wychowanie",36,"Pozostałe odsetki","Domyślna","4","2021",100
"Izby wytrzeźwień","Ochrona zdrowia",14980173,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",14980200
"Ogrody botaniczne i zoologiczne","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",537981,"Podróże służbowe krajowe","Domyślna","4","2021",542500
"Technika","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","4","2021",304900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",241472602,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",243323900
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",4032710,"Zakup materiałów i wyposażenia","Domyślna","4","2021",4033000
"Szkoły zawodowe specjalne","Oświata i wychowanie",29185693,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",29275300
"Domy pomocy społecznej","Pomoc społeczna",18159213,"Zakup usług remontowych","Domyślna","4","2021",18276900
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",13980549,"Zakup usług pozostałych","Domyślna","4","2021",18400000
"Pozostała działalność","Górnictwo i kopalnictwo",77513,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",77600
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",8836129,"Zakup materiałów i wyposażenia","Domyślna","4","2021",9035900
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",18133896,"Obsługa zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki, o którym mowa w art. 72 ust. 1 pkt 2 ustawy","Domyślna","4","2021",18965300
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",114800,"Zakup usług zdrowotnych","Domyślna","4","2021",123600
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1000000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",1000000
"Drogi publiczne gminne","Transport i łączność",9540,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",100000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",352944000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","4","2021",396808900
"Obiekty sportowe","Kultura fizyczna",2807487600,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","4","2021",2810787400
"Licea ogólnokształcące","Oświata i wychowanie",80378,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",200000
"Pozostała działalność","Gospodarka mieszkaniowa",7350,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",7400
"Licea ogólnokształcące","Oświata i wychowanie",4545900,"Podróże służbowe zagraniczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",4577800
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",9667800,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",13603800
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",555881,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",556700
"Ośrodki wsparcia","Pomoc społeczna",5521679,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",6154000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",318859384,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",321230800
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",438329262,"Zakup usług pozostałych","Domyślna","4","2021",447388100
"Technika","Oświata i wychowanie",18450,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",18500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",473000,"Zakup usług zdrowotnych","Domyślna","4","2021",520000
"Pomoc dla repatriantów","Pozostałe zadania w zakresie polityki społecznej",1347271,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",1890000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",276020,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",276100
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",285410,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",730000
"Domy pomocy społecznej","Pomoc społeczna",51737248,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",52865500
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",14700050,"Zakup usług remontowych","Domyślna","4","2021",23554300
"Świetlice szkolne","Edukacyjna opieka wychowawcza",3800,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",12200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",33914,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","4","2021",36000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4050625,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",4050700
"Wspieranie rodziny","Rodzina",4028766,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",4028900
"Pozostała działalność","Oświata i wychowanie",16690,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",16800
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",41879207,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",41895000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",2800000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",2800000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",496440,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1591200
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",973796,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",980000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1344399,"Różne opłaty i składki","Domyślna","4","2021",1662000
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",31381424,"Stypendia dla uczniów","Domyślna","4","2021",31400000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",223893892,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",223936800
"Technika","Oświata i wychowanie",1370007,"Wynagrodzenia bezosobowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",1398500
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1430000,"Honoraria","Domyślna","4","2021",1430000
"Pozostała działalność","Pomoc społeczna",2487560,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",3106900
"Urzędy wojewódzkie","Administracja publiczna",784701,"Zakup usług remontowych","Domyślna","4","2021",830000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup sprzętu i uzbrojenia","Domyślna","4","2021",100000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",6045497,"Zakup materiałów i wyposażenia","Domyślna","4","2021",6150000
"Nadzór budowlany","Działalność usługowa",9925279,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",9928300
"Licea ogólnokształcące","Oświata i wychowanie",4096544,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",4143300
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",1388200,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",1388200
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",47273,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",49000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",418579490,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",420458100
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",88941891,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",99333600
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",707178,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",707200
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",50000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",50000
"Domy pomocy społecznej","Pomoc społeczna",121610855,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",136862400
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",25410000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",25410000
"Technika","Oświata i wychowanie",172250,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",268500
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",15878,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",50000
"Pozostała działalność","Pomoc społeczna",6389417,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",7385900
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",2750493,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",2750500
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",4464478,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","4","2021",4464500
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",452800,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",500000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",375700,"Różne opłaty i składki","Domyślna","4","2021",375700
"Nadzór budowlany","Działalność usługowa",112800,"Zakup usług remontowych","Domyślna","4","2021",112800
"Drogi publiczne gminne","Transport i łączność",294108,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","4","2021",400000
"Zadania w zakresie upowszechniania turystyki","Turystyka",500000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1030000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3454115,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",3454400
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",38125643,"Składki na ubezpieczenie zdrowotne","Domyślna","4","2021",38350000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",76230,"Zakup usług pozostałych","Domyślna","4","2021",200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6027611,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",6400000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6092005,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",14664000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",666711625,"Zakup usług pozostałych","Domyślna","4","2021",700119000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",15605338,"Zakup energii","Domyślna","4","2021",19083400
"Drogi publiczne gminne","Transport i łączność",2631870,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2631900
"Ośrodki wsparcia","Pomoc społeczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",99968600
"Szkoły podstawowe specjalne","Oświata i wychowanie",5907959,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",6101200
"Izby wytrzeźwień","Ochrona zdrowia",18009,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",18100
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",561156,"Podróże służbowe krajowe","Domyślna","4","2021",855000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",2753300,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",2753300
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia bezosobowe","Domyślna","4","2021",2410000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",1199913,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",1200000
"Pozostała działalność","Oświata i wychowanie",15538,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",25000
"Pozostała działalność","Pomoc społeczna",53125300,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Płatności w zakresie budżetu środków europejskich","4","2021",53125300
"Szpitale ogólne","Ochrona zdrowia",10000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",400000
"Pozostała działalność","Rodzina",52400,"Zakup usług zdrowotnych","Domyślna","4","2021",60000
"Przedszkola","Oświata i wychowanie",692661,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",1592300
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",2250000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2380400
"Świetlice szkolne","Edukacyjna opieka wychowawcza",45149331,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",45150900
"Pozostała działalność","Działalność usługowa",841416,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",858800
"Przedszkola","Oświata i wychowanie",2027807,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",3070500
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",25599,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","4","2021",34000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",672000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",1000000
"Ogrody botaniczne i zoologiczne","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",2585349,"Zakup usług pozostałych","Domyślna","4","2021",2587400
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",534510,"Wynagrodzenia bezosobowe","Domyślna","4","2021",534600
"Przedszkola","Oświata i wychowanie",245323208,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",245332300
"Przedszkola","Oświata i wychowanie",5000000,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",5000000
"Plany zagospodarowania przestrzennego","Działalność usługowa",2940,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",70500
"Szkoły artystyczne","Oświata i wychowanie",2870542,"Zakup energii","Domyślna","4","2021",2892500
"Szkoły podstawowe specjalne","Oświata i wychowanie",115938,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",138700
"Licea ogólnokształcące","Oświata i wychowanie",256102,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",256200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1632960,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1700000
"Licea ogólnokształcące","Oświata i wychowanie",1061744,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",1135500
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",145522,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",145600
"Pozostała działalność","Pomoc społeczna",17409199,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",17409400
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",148035,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",171800
"Licea ogólnokształcące","Oświata i wychowanie",769250,"Zakup usług zdrowotnych","Domyślna","4","2021",1090000
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",80000
"Przedszkola","Oświata i wychowanie",3377232,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",4759600
"Teatry","Kultura i ochrona dziedzictwa narodowego",447746600,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","4","2021",447746600
"Różne rozliczenia finansowe","Różne rozliczenia",0,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",100000
"Licea ogólnokształcące","Oświata i wychowanie",394695945,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",864290500
"Pozostała działalność","Turystyka",2310000,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","4","2021",2579500
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",40000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",40000
"Nadzór budowlany","Działalność usługowa",200900,"Różne opłaty i składki","Domyślna","4","2021",200900
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",70000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",70000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",232539,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",232600
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",32700,"Różne opłaty i składki","Domyślna","4","2021",32700
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wynagrodzenia bezosobowe","Domyślna","4","2021",100000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",2035947,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","4","2021",2055100
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",283083824,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",298169600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",32718,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",45600
"Ogrody botaniczne i zoologiczne","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",124800,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",124800
"Pozostała działalność","Pomoc społeczna",22757441,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","4","2021",35618200
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",389600,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",389600
"Szkoły artystyczne","Oświata i wychowanie",361700,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",361700
"Pozostała działalność","Administracja publiczna",2940807,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",4500000
"Pozostała działalność","Administracja publiczna",170847,"Zakup materiałów i wyposażenia","Domyślna","4","2021",500000
"Przedszkola","Oświata i wychowanie",60519,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",227100
"Pozostała działalność","Edukacyjna opieka wychowawcza",429200,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",979400
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",31416407,"Składki na ubezpieczenie zdrowotne","Domyślna","4","2021",32020900
"Pozostała działalność","Administracja publiczna",1077918,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1078000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",11600
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",300000,"Różne opłaty i składki","Domyślna","4","2021",610000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",177000,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",177000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",1408809,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1434900
"Pozostała działalność","Działalność usługowa",3348210,"Różne opłaty i składki","Domyślna","4","2021",3383600
"Licea ogólnokształcące","Oświata i wychowanie",42200,"Podróże służbowe krajowe","Domyślna","4","2021",118000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",511114660,"Zakup usług pozostałych","Domyślna","4","2021",512975000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",50000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1333800,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","4","2021",3099200
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",7839,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",50000
"Szkoły podstawowe specjalne","Oświata i wychowanie",2668398,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",2768600
"Pozostała działalność","Działalność usługowa",268030,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",269000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1525281,"Równoważniki pieniężne i ekwiwalenty dla żołnierzy i funkcjonariuszy oraz pozostałe nleżności","Domyślna","4","2021",1530000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",35398603,"Zakup usług pozostałych","Domyślna","4","2021",43617700
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",388055,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","4","2021",388100
"Zadania w zakresie upowszechniania turystyki","Turystyka",66000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",2500000
"Pozostała działalność","Administracja publiczna",9634769,"Wynagrodzenia agencyjno-prowizyjne","Domyślna","4","2021",9697700
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",5727482,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",5729100
"Pozostała działalność","Pomoc społeczna",253671092,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",257489100
"Ośrodki rewalidacyjno-wychowawcze","Edukacyjna opieka wychowawcza",574457196,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",574457200
"Pozostała działalność","Działalność usługowa",18686476,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Płatności w zakresie budżetu środków europejskich","4","2021",18846100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",12026156,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",12029500
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1813243,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",1814000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",10110000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",10110000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",459224000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","4","2021",459224000
"Przedszkola","Oświata i wychowanie",545233881,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",782604500
"Pozostała działalność","Oświata i wychowanie",375000,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",375000
"Technika","Oświata i wychowanie",5607574,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",7818900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",2418603,"Różne opłaty i składki","Domyślna","4","2021",2430000
"Izby wytrzeźwień","Ochrona zdrowia",78928949,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",78984200
