"area","cofoundingOrganizationName","cofoundingParticipation","cofoundingSource","comments","educationCount","educationPopulation","educationType","endDate","foundingOrganizationName","foundingParticipation","foundingSource","implementationMode","implementerAddressadditionalInformation","implementerAddressbuildingNumber","implementerAddresscity","implementerAddressflatNumber","implementerAddresspostalCode","implementerAddressstreetName","implementerAddressstreetPrefix","implementerName","name","no","organizationAddressadditionalInformation","organizationAddressbuildingNumber","organizationAddresscity","organizationAddressflatNumber","organizationAddresspostalCode","organizationAddressstreetName","organizationAddressstreetPrefix","organizationName","organizationTeryt","otherCount","otherInformation","otherType","population","populationDescription","preventionCount","preventionPopulation","preventionType","promotionsCount","promotionsPopulation","promotionsType","purpose","researchCount","researchType","startDate","totalCost"
"Zabrze","Miasto Zabrze",477246,"Budżet JST",,14,500,"Konferencje;",1546214400000,"Ministerstwo Edukacji Narodowej",1886500,"Budżet państwa","Rozporządzenie Rady Ministrów z dnia 23 czerwca 2015 r. w sprawie realizacji Rządowego programu wspomagania w latach 2015–2018  Dz.U. 2015 poz. 972",,"29","Zabrze",,"41-800","Marszałka Józefa Piłsudskiego","ul.","SP 37","program Bezpieczna+","31.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,744,"dzieci i młodzież (7-18);młodzież w wieku 7-15, grono pedagogiczne, rodzice;",2,500,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa;Spotkania - grupy wsparcia 1-rzędowa;",6,170000,"Kampanie (np.: społeczna, informacyjna, medialna - w tym internetowa, telewizyjna, radiowa, outdoorowa);Spotkania (np.: lekcja, webinaria, konferencja, pogadanka);","4.3",0,,1514764800000,2363746
"Zabrze","Miasto Zabrze",477246,"Budżet JST",,14,500,"Konferencje;",1546214400000,"Ministerstwo Edukacji Narodowej",1886500,"Budżet państwa","Rozporządzenie Rady Ministrów z dnia 23 czerwca 2015 r. w sprawie realizacji Rządowego programu wspomagania w latach 2015–2018  Dz.U. 2015 poz. 972",,"3","Zabrze",,"41-800","Marii Konopnickiej","ul.","SP 41","program Bezpieczna+","32.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,744,"dzieci i młodzież (7-18);młodzież w wieku 7-15, grono pedagogiczne, rodzice;",2,500,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa;Spotkania - grupy wsparcia 1-rzędowa;",6,170000,"Kampanie (np.: społeczna, informacyjna, medialna - w tym internetowa, telewizyjna, radiowa, outdoorowa);Spotkania (np.: lekcja, webinaria, konferencja, pogadanka);","4.3",0,,1514764800000,2363746
"Zabrze","Miasto Zabrze",477246,"Budżet JST",,14,500,"Konferencje;",1546214400000,"Ministerstwo Edukacji Narodowej",1886500,"Budżet państwa","Rozporządzenie Rady Ministrów z dnia 23 czerwca 2015 r. w sprawie realizacji Rządowego programu wspomagania w latach 2015–2018  Dz.U. 2015 poz. 972",,"15","Zabrze",,"41-808","Gwarecka","ul.","SP 46","program Bezpieczna+","33.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,744,"dzieci i młodzież (7-18);młodzież w wieku 7-15, grono pedagogiczne, rodzice;",2,500,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa;Spotkania - grupy wsparcia 1-rzędowa;",6,170000,"Kampanie (np.: społeczna, informacyjna, medialna - w tym internetowa, telewizyjna, radiowa, outdoorowa);Spotkania (np.: lekcja, webinaria, konferencja, pogadanka);","4.3",0,,1514764800000,2363746
"Zabrze","Mieszkańcy Miasta",241518600,"Środki własne mieszkańców","Realizatorem Zadania było Miasto Zabrze, jednak kotły ogrzewania wymieniał każdy z mieszkańców na własną rękę.",0,0,,1543536000000,"Miasto Zabrze",400393800,"Budżet JST","USTAWA z dnia 5 czerwca 1998 r. o samorządzie powiatowym Dz.U. 2018 poz. 995",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","Program Ogeaniczania Niskiej Emisji na terenie Miasta Zabrze","34.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,170000,"osoby dorosłe - mężczyźni (19-64);osoby starsze (65+);Właściciele budynków mieszkalnych jednorodzinnych;",1,420,"wymiana kotła grzewczego 1-rzędowa;",1,170000,"Kampanie (np.: społeczna, informacyjna, medialna - w tym internetowa, telewizyjna, radiowa, outdoorowa);","4.1.1",0,,1528675200000,641912400
"Zabrze",,0,,,7,523,"Konferencje;Szkolenia/warsztaty/kursy w trybie stacjonarnym;",1546214400000,"Miasto Zabrze",66000000,"Budżet JST","Ustawa z dnia 11 września 2015 r. o zdrowiu publicznym (Dz. U. poz. 1916) - Tryb konkursowy",,"6","Zabrze",,"41-800","Park Jutniczy","ul.","Samodzielny Publiczny Zakład Opieki Zdrowotnej Ośrodek Profilaktyki i Leczenia Uzależnień","Program zwiększenia dostępności i jakości oddziaływań profilaktyczno-terapeutycznych dla osób z problemem uzależnień,ich rodzin oraz promocja zdrowego stylu życia dla mieszkańców z terenu Miasta Zabrze","35.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,170000,"dzieci i młodzież (7-18);osoby dorosłe (19-64);osoby starsze - mężczyźni (65+);osoby zgłaszające się z problemem alkoholowym, osoby pijące, ale również rodziny tych osób;",2,180,"Fred Goes Net; oddziaływania socjoterapeutyczne; wskazująca;Spotkania - grupy wsparcia wskazująca;",2,170000,"Dni otwarte ośrodka, turnieje;","2.3",0,,1514764800000,66000000
"Zabrze","Urząd Marszałkowski w Katowicach",227995100,"Budżet Urzędu Marszałkowskiego",,0,0,,1546214400000,"Miasto Zabrze",1478572100,"Budżet JST","Ustawa z dnia 29 stycznia 2004 r. – Prawo zamówień publicznych (Dz. U. z 2017 r. poz. 1579)",,"28","Gliwice",,"44-105","Wigilijna","ul.","1. PRZEDSIĘBIORSTWO PRODUKCYJNO-HANDLOWO-USŁUGOWE ROBIREX ROMAN BIERNACKI","Termodernizacja budynków oświatowych i żłobka miejskiego","36.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,170000,"dzieci (0-6);dzieci i młodzież (7-18);",1,170000,"Wykonanie termodernizacji budynku 1-rzędowa;",1,170000,"Kampanie (np.: społeczna, informacyjna, medialna - w tym internetowa, telewizyjna, radiowa, outdoorowa);",,0,,1514764800000,1706567200
"Zabrze","Urząd Marszałkowski w Katowicach",227995100,"Budżet Urzędu Marszałkowskiego",,0,0,,1546214400000,"Miasto Zabrze",1478572100,"Budżet JST","Ustawa z dnia 29 stycznia 2004 r. – Prawo zamówień publicznych (Dz. U. z 2017 r. poz. 1579)",,"17","Gliwice","4","44-119","Wiślana","ul.","2. ZAKŁAD REMONTOWO-BUDOWLANY PLAST-BUD MARIUSZ DAWIDOWSKI PLAST-BUD,","Termodernizacja budynków oświatowych i żłobka miejskiego","37.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,170000,"dzieci (0-6);dzieci i młodzież (7-18);",1,170000,"Wykonanie termodernizacji budynku 1-rzędowa;",1,170000,"Kampanie (np.: społeczna, informacyjna, medialna - w tym internetowa, telewizyjna, radiowa, outdoorowa);",,0,,1514764800000,1706567200
"Zabrze","Urząd Marszałkowski w Katowicach",227995100,"Budżet Urzędu Marszałkowskiego",,0,0,,1546214400000,"Miasto Zabrze",1478572100,"Budżet JST","Ustawa z dnia 29 stycznia 2004 r. – Prawo zamówień publicznych (Dz. U. z 2017 r. poz. 1579)",,"16a","Katowice",,"40-872","Zawiszy Czarnego","ul.","3. POL-KATO II F.H.U  AGNIESZKA CIOSEK POL-KATO II F.H.U,","Termodernizacja budynków oświatowych i żłobka miejskiego","38.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,170000,"dzieci (0-6);dzieci i młodzież (7-18);",1,170000,"Wykonanie termodernizacji budynku 1-rzędowa;",1,170000,"Kampanie (np.: społeczna, informacyjna, medialna - w tym internetowa, telewizyjna, radiowa, outdoorowa);",,0,,1514764800000,1706567200
"Zabrze","Urząd Marszałkowski w Katowicach",227995100,"Budżet Urzędu Marszałkowskiego",,0,0,,1546214400000,"Miasto Zabrze",1478572100,"Budżet JST","Ustawa z dnia 29 stycznia 2004 r. – Prawo zamówień publicznych (Dz. U. z 2017 r. poz. 1579)",,"1","Gliwice",,"44-100","Plebiscytowa","ul.","4. ALFA ZAKŁAD BUDOWLANO-INSTALACYJNY WOJCIECH CAPUTA ALFA,","Termodernizacja budynków oświatowych i żłobka miejskiego","39.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,170000,"dzieci (0-6);dzieci i młodzież (7-18);",1,170000,"Wykonanie termodernizacji budynku 1-rzędowa;",1,170000,"Kampanie (np.: społeczna, informacyjna, medialna - w tym internetowa, telewizyjna, radiowa, outdoorowa);",,0,,1514764800000,1706567200
"Zabrze",,0,,,0,0,,1543536000000,"Miasto Zabrze",34020000,"Budżet JST","Ustawa z dnia 29 stycznia 2004 r Prawo zamówień publicznych  Dz.U. 2018 poz. 1986",,"35A","Zabrze",,"44-100","Knurowska","ul.","Bogusława Golis - F.P.H.U. ,,FRESCO-ECO”","Utrzymanie terenów zrekultywowanych w ramach projektu pn. ,,Rekultywacja terenów 
w rejonie rzeki Bytomki na obszarze gminy Zabrze”
z wykorzystaniem terenów zielonych w aspekcie przyrodniczo- rekreacyjnym.","40.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,170000,"dzieci (0-6);dzieci i młodzież (7-18);osoby dorosłe (19-64);",4,170000,"ruch na świeżym powietrzu (nordic walking, joga, rajd rowerowy, zawody wędkarskie)   uniwersalna;",3,170000,"Kampanie (np.: społeczna, informacyjna, medialna - w tym internetowa, telewizyjna, radiowa, outdoorowa);","1.1",0,,1530057600000,34020000
"Zabrze",,0,,,0,0,,1546214400000,"Miasto Zabrze",10000000,"Budżet państwa","Ustawa z dnia 12 marca 2014 roku o pomocy społecznej  Dz.U. 2018 poz. 1508",,"16","Zabrze",,"41-800","3-go Maja","ul.","Miejski Ośrodek Pomocy Rodzinie","Wspieranie zdrowia psychicznego „Rozporządzenie Rady Ministrów z dn.04.08.2016 w sprawie NPZ na lata 2016- 2020","41.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,"Działalność Środowiskowego Domu Samopomocy w Zabrzu",,26,"osoby dorosłe - kobiety (19-64);mieszkańcy Zabrza;",3,26,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) selektywna;Spotkania - grupy wsparcia selektywna;",1,170000,"Kampanie (np.: społeczna, informacyjna, medialna - w tym internetowa, telewizyjna, radiowa, outdoorowa);","3.1",0,,1514764800000,10000000
"Zabrze",,0,,,0,0,,1539302400000,"Miasto Zabrze",100000,"Budżet JST","Ustawa z dnia 5 czerwca 1998 r o samorządzie powiatowym Dz.U. 2018 poz. 995",,"350A","Zabrze",,"41-800","Wolności","ul.","Spółdzielnia Socjalna Forum","Zabrzański Dzień Seniora","42.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,500,"osoby starsze (65+);",5,500,"Usługi medyczne (np.: badania antropometryczne, laboratoryjne) 2-rzędowa;Usługi medyczne - rehabilitacja 2-rzędowa;Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa;Spotkania - grupy wsparcia 1-rzędowa;",3,500,"Kampanie (np.: społeczna, informacyjna, medialna - w tym internetowa, telewizyjna, radiowa, outdoorowa);Spotkania (np.: lekcja, webinaria, konferencja, pogadanka);","5.1",0,,1539302400000,100000
"Zabrze",,0,,,0,0,,1575072000000,"Miasto Zabrze",30240000,"Budżet JST","Ustawa z dnia 29 stycznia 2004 r. – Prawo zamówień publicznych (Dz. U. z 2017 r. poz. 1579)",,"35a","Zabrze",,"44-100","Knurowska","ul.","Bogusława Golis - F.P.H.U. ,,FRESCO-ECO”",",,Rekultywacja terenów w rejonie rzeki Bytomki na obszarze gminy Zabrze” w celu stworzenia miejsc rekreacyjnych, sprzyjających aktywności fizycznej","43.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,"Profilaktyka pierwszorzędowa poprzez ruch na świeżym powietrzu (nordic walking, joga, rajd rowerowy, zawody szachowe)",,170000,"dzieci (0-6);dzieci i młodzież (7-18);osoby dorosłe (19-64);osoby starsze (65+);",4,170000,"Wydarzenia (np.: pikniki, festyny, maratony, konkursy, białe soboty) 1-rzędowa;",3,170000,"Materiały promocyjno-edukacyjne w formie papierowej (np.: ulotki, broszury, poradniki);Informacje w prasie drukowanej (np.: czasopisma, gazety);Działalność internetowa (np.: strony internetowe, konta w mediach społecznościowych, posty, aplikacje, materiały publikowane w Internecie);","1.1",0,,1560902400000,30240000
"Zabrze","Fundacje i stowarzyszenia",14802000,"środki własne ( wpłaty i opłaty adresatów zadania)",,0,0,,1546214400000,"Miasto Zabrze",38344800,"Budżet JST","Ustawa o działalności pożytku publicznego i o wolontariacie (Dz.U. z 2016 r. poz. 1817)",,"4","Zabrze",,"41-800","Brodzińskiego","ul.","1. Stowarzyszenie Pogodni i Aktywni","Działalność na rzecz osób w wieku emerytalnym","44.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,1550,"osoby starsze (65+);",20,1550,"Usługi medyczne - rehabilitacja 3-rzędowa;Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa;Spotkania - grupy wsparcia 3-rzędowa;Wydarzenia (np.: pikniki, festyny, maratony, konkursy, białe soboty) 1-rzędowa;",20,1550,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka);Materiały promocyjno-edukacyjne w formie papierowej (np.: ulotki, broszury, poradniki);Informacje w prasie drukowanej (np.: czasopisma, gazety);Działalność internetowa (np.: strony internetowe, konta w mediach społecznościowych, posty, aplikacje, materiały publikowane w Internecie);Wydarzenia (np.: pikniki, festyny, maratony, konkursy, białe soboty);","5.1.1",0,,1546300800000,53148800
"Zabrze","Fundacje i stowarzyszenia",14802000,"środki własne ( wpłaty i opłaty adresatów zadania)",,0,0,,1546214400000,"Miasto Zabrze",38344800,"Budżet JST","Ustawa o działalności pożytku publicznego i o wolontariacie (Dz.U. z 2016 r. poz. 1817)",,"5","Zabrze",,"41-800","Dworcowy","pl.","2. PTTK o/Zabrze","Działalność na rzecz osób w wieku emerytalnym","45.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,1550,"osoby starsze (65+);",20,1550,"Usługi medyczne - rehabilitacja 3-rzędowa;Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa;Spotkania - grupy wsparcia 3-rzędowa;Wydarzenia (np.: pikniki, festyny, maratony, konkursy, białe soboty) 1-rzędowa;",20,1550,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka);Materiały promocyjno-edukacyjne w formie papierowej (np.: ulotki, broszury, poradniki);Informacje w prasie drukowanej (np.: czasopisma, gazety);Działalność internetowa (np.: strony internetowe, konta w mediach społecznościowych, posty, aplikacje, materiały publikowane w Internecie);Wydarzenia (np.: pikniki, festyny, maratony, konkursy, białe soboty);","5.1.1",0,,1546300800000,53148800
"Zabrze","Fundacje i stowarzyszenia",14802000,"środki własne ( wpłaty i opłaty adresatów zadania)",,0,0,,1546214400000,"Miasto Zabrze",38344800,"Budżet JST","Ustawa o działalności pożytku publicznego i o wolontariacie (Dz.U. z 2016 r. poz. 1817)",,"1","Zabrze",,"41-800","Niedziałkowskiego","ul.","3. Zabrzańskie Stowarzyszenie Kobiet i ich Rodzin","Działalność na rzecz osób w wieku emerytalnym","46.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,1550,"osoby starsze (65+);",20,1550,"Usługi medyczne - rehabilitacja 3-rzędowa;Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa;Spotkania - grupy wsparcia 3-rzędowa;Wydarzenia (np.: pikniki, festyny, maratony, konkursy, białe soboty) 1-rzędowa;",20,1550,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka);Materiały promocyjno-edukacyjne w formie papierowej (np.: ulotki, broszury, poradniki);Informacje w prasie drukowanej (np.: czasopisma, gazety);Działalność internetowa (np.: strony internetowe, konta w mediach społecznościowych, posty, aplikacje, materiały publikowane w Internecie);Wydarzenia (np.: pikniki, festyny, maratony, konkursy, białe soboty);","5.1.1",0,,1546300800000,53148800
"Zabrze","Fundacje i stowarzyszenia",14802000,"środki własne ( wpłaty i opłaty adresatów zadania)",,0,0,,1546214400000,"Miasto Zabrze",38344800,"Budżet JST","Ustawa o działalności pożytku publicznego i o wolontariacie (Dz.U. z 2016 r. poz. 1817)",,"4","Zabrze",,"41-800","Brodzińskiego","ul.","4. Stowarzyszenie Organizacji Pozarządowych ""FORUM""","Działalność na rzecz osób w wieku emerytalnym","47.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,1550,"osoby starsze (65+);",20,1550,"Usługi medyczne - rehabilitacja 3-rzędowa;Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa;Spotkania - grupy wsparcia 3-rzędowa;Wydarzenia (np.: pikniki, festyny, maratony, konkursy, białe soboty) 1-rzędowa;",20,1550,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka);Materiały promocyjno-edukacyjne w formie papierowej (np.: ulotki, broszury, poradniki);Informacje w prasie drukowanej (np.: czasopisma, gazety);Działalność internetowa (np.: strony internetowe, konta w mediach społecznościowych, posty, aplikacje, materiały publikowane w Internecie);Wydarzenia (np.: pikniki, festyny, maratony, konkursy, białe soboty);","5.1.1",0,,1546300800000,53148800
"Zabrze","Fundacje i stowarzyszenia",14802000,"środki własne ( wpłaty i opłaty adresatów zadania)",,0,0,,1546214400000,"Miasto Zabrze",38344800,"Budżet JST","Ustawa o działalności pożytku publicznego i o wolontariacie (Dz.U. z 2016 r. poz. 1817)",,"196","Zabrze",,"41-800","Wolności","ul.","5. Fundacja ""Andrzej"" na Rzecz Parafii św. Andrzeja","Działalność na rzecz osób w wieku emerytalnym","48.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,1550,"osoby starsze (65+);",20,1550,"Usługi medyczne - rehabilitacja 3-rzędowa;Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa;Spotkania - grupy wsparcia 3-rzędowa;Wydarzenia (np.: pikniki, festyny, maratony, konkursy, białe soboty) 1-rzędowa;",20,1550,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka);Materiały promocyjno-edukacyjne w formie papierowej (np.: ulotki, broszury, poradniki);Informacje w prasie drukowanej (np.: czasopisma, gazety);Działalność internetowa (np.: strony internetowe, konta w mediach społecznościowych, posty, aplikacje, materiały publikowane w Internecie);Wydarzenia (np.: pikniki, festyny, maratony, konkursy, białe soboty);","5.1.1",0,,1546300800000,53148800
"Zabrze","Fundacje i stowarzyszenia",14802000,"środki własne ( wpłaty i opłaty adresatów zadania)",,0,0,,1546214400000,"Miasto Zabrze",38344800,"Budżet JST","Ustawa o działalności pożytku publicznego i o wolontariacie (Dz.U. z 2016 r. poz. 1817)",,"2","Gliwice",,"44-100","Ziemowita","ul.","6. Caritas Diecezji Gliwickiej","Działalność na rzecz osób w wieku emerytalnym","49.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,1550,"osoby starsze (65+);",20,1550,"Usługi medyczne - rehabilitacja 3-rzędowa;Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa;Spotkania - grupy wsparcia 3-rzędowa;Wydarzenia (np.: pikniki, festyny, maratony, konkursy, białe soboty) 1-rzędowa;",20,1550,"Spotkania (np.: lekcja, webinaria, konferencja, pogadanka);Materiały promocyjno-edukacyjne w formie papierowej (np.: ulotki, broszury, poradniki);Informacje w prasie drukowanej (np.: czasopisma, gazety);Działalność internetowa (np.: strony internetowe, konta w mediach społecznościowych, posty, aplikacje, materiały publikowane w Internecie);Wydarzenia (np.: pikniki, festyny, maratony, konkursy, białe soboty);","5.1.1",0,,1546300800000,53148800
"Zabrze",,0,,"Zadanie polegało na udzieleniu wsparcia terapeutycznego dzieciom z problemami  sfery psychicznej oraz ich rodzinom, którzy zgłosili się bezpośrednio do poradni psychologiczno-pedagogicznej",0,0,,1514764800000,"Miasto Zabrze",0,"Budżet JST","Ustawa z dnia 7 września 1991 r. o systemie oświaty  Dz.U. 1991 poz. 425",,"93a","Zabrze",,"41-800","3-go Maja","ul.","Poradnia Psychologiczno - Pedagogiczna w Zabrzu","Działania podjęte w zakresie zdrowia psychicznego","50.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,913,"dzieci (0-6);dzieci i młodzież (7-18);osoby dorosłe (19-64);Dzieci od 0  do 3 lat zamieszkujące miasto Zabrze, dzieci i uczniowie szkół i placówek oświatowych na terenie miasta Zabrze, wychowawcy, nauczyciele, pedagodzy i psycholodzy szkolni pracujący w zabrzańskich szkołach i placówkach oświatowych ;",3,913,"Terapia psychologiczna, terapia rodzin, psychoterapia, porady 2-rzędowa;",0,0,,"3.1",0,,1546300800000,0
"Zabrze",,0,,,1,150,"Konferencje;",1577750400000,"Stowarzyszenie Razem w Zabrzu",330000,"Środki własne stowarzyszenia","Ustawa z dnia 7 września 1991 r. o systemie oświaty  Dz.U. 1991 poz. 425",,"93a","Zabrze",,"41-800","3-go Maja","ul.","Poradnia Psychologiczno - Pedagogiczna w Zabrzu","Konferencja z cyklu psychologia a medycyna pt.  Zdrowy człowiek - zdrowy ruch. Wsparcie działań promujących zdrowie z zakresu profilaktyki otyłości i nadwagi","51.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,150,"dzieci (0-6);dzieci i młodzież (7-18);Dzieci i młodzież korzystająca ze wsparcia poradni;",0,0,,0,0,,"1.1",0,,1546300800000,330000
"Zabrze (Zabrze [GM])",,0,,"Kalendarz dotyczył zdrowego żywienia i aktywności fizycznej, przedstawiał piramidę żywienia",0,0,,1577750400000,"Miasto Zabrze",1000000,"Budżet JST","Ustawa z dnia 29 stycznia 2004 r. – Prawo zamówień publicznych (Dz. U. z 2017 r. poz. 1579)",,"44","Zabrze",,"41-810","Paderewskiego","ul.","1. opracowanie projektu M-STUDIO","Opracowanie, wydruk i kolportaż kalendarzy z promocji zdrowia","52.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,170000,"dzieci (0-6);dzieci i młodzież (7-18);osoby dorosłe (19-64);osoby starsze (65+);",3,170000,"Opracowanie kalendarzy z promocji zdrowia i kolportaż po żłobkach, placówkach oświatowych, jednostkach miejskich, przychodniach  1-rzędowa;",3,170000,"Materiały promocyjno-edukacyjne w formie papierowej (np.: ulotki, broszury, poradniki);","1.1",0,,1546300800000,1000000
"Zabrze (Zabrze [GM])",,0,,"Kalendarz dotyczył zdrowego żywienia i aktywności fizycznej, przedstawiał piramidę żywienia",0,0,,1577750400000,"Miasto Zabrze",1000000,"Budżet JST","Ustawa z dnia 29 stycznia 2004 r. – Prawo zamówień publicznych (Dz. U. z 2017 r. poz. 1579)",,"31","Mysłowice",,"41-400","Mikołowska","ul.","2.  wydruk Prym - Drukarnia Offsetowa Magdalena Kowalczyk-Małas, Maria Pawlik","Opracowanie, wydruk i kolportaż kalendarzy z promocji zdrowia","53.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,170000,"dzieci (0-6);dzieci i młodzież (7-18);osoby dorosłe (19-64);osoby starsze (65+);",3,170000,"Opracowanie kalendarzy z promocji zdrowia i kolportaż po żłobkach, placówkach oświatowych, jednostkach miejskich, przychodniach  1-rzędowa;",3,170000,"Materiały promocyjno-edukacyjne w formie papierowej (np.: ulotki, broszury, poradniki);","1.1",0,,1546300800000,1000000
"Zabrze",,0,,,0,0,,1558137600000,"Miasto Zabrze",8610000,"Budżet JST","Ustawa z dnia 29 stycznia 2004 r. – Prawo zamówień publicznych (Dz. U. z 2017 r. poz. 1579)",,"80/82","Warszawa",,"00-644","Grzybowska","ul.","Promokraft sp. z o.o.","Piknik ""Wyścig po zdrowie","54.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,18700,"dzieci (0-6);dzieci i młodzież (7-18);osoby dorosłe (19-64);osoby starsze (65+);",8,18700,"Usługi medyczne (np.: badania antropometryczne, laboratoryjne) 1-rzędowa;Usługi medyczne - rehabilitacja 3-rzędowa;Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 3-rzędowa;Wydarzenia (np.: pikniki, festyny, maratony, konkursy, białe soboty) 1-rzędowa;",6,18700,"Materiały promocyjno-edukacyjne w formie papierowej (np.: ulotki, broszury, poradniki);Informacje w prasie drukowanej (np.: czasopisma, gazety);Działalność outdoorowa (np.: słupy ogłoszeniowe, tablice, billboardy, przekazy w komunikacji miejskiej);Działalność internetowa (np.: strony internetowe, konta w mediach społecznościowych, posty, aplikacje, materiały publikowane w Internecie);Działalność w radiu i telewizji (np.: spoty, wywiady);","1.1",0,,1558051200000,8610000
"Zabrze",,0,,"Usługi społeczne prowadzone przez Środowiskowy Dom Samopomocy: 
- wspieranie i asystowanie w codziennych czynnościach życiowych,
- motywowanie uczestników do aktywności, leczenia i rehabilitacji,
- prowadzenie treningów społecznych, 
- utrzymywanie relacji z innymi uczestnikami,
- pomoc w załatwianiu spraw urzędowych,
- trening umiejętności samodzielności ( dbałość o higienę)
- kształtowanie umiejętności zaspokajania potrzeb",0,0,,1577750400000,"Miejski Ośrodek Pomocy Rodzinie w Zabrzu",42060000,"Budżet państwa","ustawa z dnia 12 marca 2004 o pomocy społecznej Dz.U. 2019 poz. 1507",,"16","Zabrze",,"41-800","3 Maja","ul.","MOPR Zabrze/ ŚDS","Profilaktyka problemów zdrowia psychicznego i poprawę dobrostanu psychicznego społeczeństwa.","55.0",,"5/7","Zabrze",,"41-800","Powstańców Śląskich","ul.","Urząd Miejski w Zabrzu","2478011",0,,,42,"osoby dorosłe (19-64);",3,42,"usługi specjalistyczne 1-rzędowa;Spotkania (np.: lekcja, webinaria, konferencja, pogadanka) 1-rzędowa;Spotkania - grupy wsparcia 3-rzędowa;",3,42,"Materiały promocyjno-edukacyjne w formie papierowej (np.: ulotki, broszury, poradniki);Informacje w prasie drukowanej (np.: czasopisma, gazety);Działalność internetowa (np.: strony internetowe, konta w mediach społecznościowych, posty, aplikacje, materiały publikowane w Internecie);","3.1",0,,1567296000000,42060000
