"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",10063084,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",74193300
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",27544800,"Różne opłaty i składki","Domyślna","2","2021",60481600
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",850,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","2","2021",900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",8200,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",10000
"Technika","Oświata i wychowanie",934904,"Podróże służbowe zagraniczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",10491200
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","2","2021",94442900
"Szkoły podstawowe","Oświata i wychowanie",329515100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",438960700
"Szkoły podstawowe","Oświata i wychowanie",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",3000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",2475835,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",5077200
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",450000
"Pozostała działalność","Pomoc społeczna",1259242,"Podróże służbowe krajowe","Płatności w zakresie budżetu środków europejskich","2","2021",2816800
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",11400,"Zakup usług zdrowotnych","Domyślna","2","2021",70000
"Świadczenie wychowawcze","Rodzina",2061458,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",2748700
"Pozostała działalność","Pomoc społeczna",38909,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",80000
"Świadczenie wychowawcze","Rodzina",30428,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",300000
"Nadzór budowlany","Działalność usługowa",93000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",93000
"Centra integracji społecznej","Pomoc społeczna",36727,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",180000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",338421,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",655200
"Szkoły podstawowe","Oświata i wychowanie",2884578,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",2884700
"Domy pomocy społecznej","Pomoc społeczna",30773,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Płatności w zakresie budżetu środków europejskich","2","2021",100500
"Ośrodki pomocy społecznej","Pomoc społeczna",20002793,"Zakup energii","Domyślna","2","2021",30000000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",7804865,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",12156600
"Centra integracji społecznej","Pomoc społeczna",14697,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Płatności w zakresie budżetu środków europejskich","2","2021",64400
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",176400,"Zakup usług zdrowotnych","Domyślna","2","2021",500000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",3062103,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",5036300
"Technika","Oświata i wychowanie",1864,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",11400
"Pozostała działalność","Edukacyjna opieka wychowawcza",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",10551400
"Przedszkola","Oświata i wychowanie",235124306,"Zakup środków żywności","Domyślna","2","2021",594673800
"Technika","Oświata i wychowanie",17798,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",83500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",68273936,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",215000000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2070000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",150000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",2020000
"Pozostała działalność","Pomoc społeczna",63953,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",320000
"Licea ogólnokształcące","Oświata i wychowanie",633288,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",1594400
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",5565,"Zakup usług pozostałych","Domyślna","2","2021",4500000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",0,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",15000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",221016,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",630000
"Pozostała działalność","Rolnictwo i łowiectwo",107300,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",107300
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1595236,"Zakup materiałów i wyposażenia","Domyślna","2","2021",8177600
"Drogi publiczne gminne","Transport i łączność",21127453,"Zakup usług remontowych","Domyślna","2","2021",272000000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",1281540,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",2539600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",7964025,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",10618700
"Centra integracji społecznej","Pomoc społeczna",3226500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",4302000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",11024600000,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",11024600000
"Pozostała działalność","Kultura fizyczna",159477180,"Dopłaty w spółkach prawa handlowego","Domyślna","2","2021",267477300
"Pozostała działalność","Administracja publiczna",1698,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",4000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",282813,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",527500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",48511778,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",99929500
"Pozostała działalność","Kultura fizyczna",9471820,"Zakup usług pozostałych","Domyślna","2","2021",31357000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",3499800,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",5200000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",351700,"Zakup usług zdrowotnych","Domyślna","2","2021",2500000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",253211,"Różne opłaty i składki","Domyślna","2","2021",807500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",15152,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",200000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",757410,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",1360900
"Domy pomocy społecznej","Pomoc społeczna",0,"Podróże służbowe krajowe","Domyślna","2","2021",150000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",6079686,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",8368400
"Pomoc w zakresie dożywiania","Pomoc społeczna",165743210,"Świadczenia społeczne","Domyślna","2","2021",458897000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług pozostałych","Domyślna","2","2021",2360000
"Pozostała działalność","Pomoc społeczna",2867020,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",19658000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",5601552,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",9924800
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",172060,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",684000
"Pozostała działalność","Ochrona zdrowia",44043,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2021",44100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",699100,"Różne opłaty i składki","Domyślna","2","2021",715400
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",10000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",560000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",728161,"Zakup energii","Domyślna","2","2021",1220000
"Pozostała działalność","Pomoc społeczna",321200,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",323500
"Świadczenie wychowawcze","Rodzina",496032,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2560000
"Rodziny zastępcze","Rodzina",1599188,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1750000
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",10000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",3734938,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2021",64715600
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",638435,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",1350500
"Pozostała działalność","Pomoc społeczna",22877,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",35000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",236160,"Zakup usług remontowych","Domyślna","2","2021",670000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4500,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",5000
"Pozostała działalność","Transport i łączność",942072,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",1831800
"Pozostała działalność","Pomoc społeczna",25588,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",140000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",9588595,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",17752100
"Centra integracji społecznej","Pomoc społeczna",161850,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",891700
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",203095,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",205500
"Pozostała działalność","Rodzina",101161,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",326800
"Pozostała działalność","Ochrona zdrowia",211391,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",211500
"Pozostała działalność","Ochrona zdrowia",104275,"Wynagrodzenia bezosobowe","Domyślna","2","2021",350000
"Licea ogólnokształcące","Oświata i wychowanie",1435882,"Zakup usług remontowych","Domyślna","2","2021",3500000
"Rodziny zastępcze","Rodzina",581348,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",775200
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",0,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",10000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",4302840,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",7125500
"Technika","Oświata i wychowanie",955822,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",4903400
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",4519656,"Wynagrodzenia bezosobowe","Domyślna","2","2021",16790000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",642187,"Zakup usług remontowych","Domyślna","2","2021",3050000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",59603300
"Ośrodki pomocy społecznej","Pomoc społeczna",30812985,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",41084100
"Licea ogólnokształcące","Oświata i wychowanie",2172200,"Różne opłaty i składki","Domyślna","2","2021",2208000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",6256,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",34500000
"Domy pomocy społecznej","Pomoc społeczna",15629,"Zakup usług zdrowotnych","Płatności w zakresie budżetu środków europejskich","2","2021",27500
"Pozostała działalność","Pomoc społeczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",12600
"Nadzór budowlany","Działalność usługowa",16600,"Zakup usług zdrowotnych","Domyślna","2","2021",40000
"Szkoły podstawowe specjalne","Oświata i wychowanie",176435,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",620000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1486834,"Wynagrodzenia bezosobowe","Domyślna","2","2021",4260000
"Technika","Oświata i wychowanie",1349500,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","2","2021",8916200
"Instytucje kultury fizycznej","Kultura fizyczna",237000,"Zakup usług zdrowotnych","Domyślna","2","2021",1000000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",908236654,"Zakup usług pozostałych","Domyślna","2","2021",2135534400
"Pozostała działalność","Transport i łączność",155700,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",155700
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",621881103,"Zakup usług pozostałych","Domyślna","2","2021",1847074600
"Technika","Oświata i wychowanie",81723,"Podróże służbowe zagraniczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",540000
"Pozostała działalność","Oświata i wychowanie",5700000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",15000000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1391938,"Zakup usług remontowych","Domyślna","2","2021",3500000
"Specjalne ośrodki wychowawcze","Edukacyjna opieka wychowawcza",13972897,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",13973100
"Centra integracji społecznej","Pomoc społeczna",9858898,"Zakup energii","Domyślna","2","2021",21380000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",941697,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3052500
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",377648,"Podróże służbowe krajowe","Domyślna","2","2021",1320000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1165533,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3450000
"Domy pomocy społecznej","Pomoc społeczna",348391,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",847700
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",172044,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",480500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",87909,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",136000
"Pozostała działalność","Rodzina",4287721,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",8133300
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",127952492,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",245052100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",3500000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",82064230,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",198300000
"Ośrodki pomocy społecznej","Pomoc społeczna",626313,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",8590000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",176310,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",176400
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",7960282,"Różne opłaty i składki","Domyślna","2","2021",11800000
"Centra integracji społecznej","Pomoc społeczna",3358247,"Zakup materiałów i wyposażenia","Domyślna","2","2021",11440200
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",1210000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",2500000
"Zapobieganie i zwalczanie AIDS","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","2","2021",300000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",82000,"Zakup usług remontowych","Domyślna","2","2021",3190000
"Pozostała działalność","Ochrona zdrowia",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",19200
"Rodziny zastępcze","Rodzina",0,"Pozostałe odsetki","Domyślna","2","2021",2000
"Pozostała działalność","Oświata i wychowanie",0,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",100000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",23936023,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",32614800
"Pozostała działalność","Oświata i wychowanie",0,"Pozostałe odsetki","Domyślna","2","2021",100000
"Szkoły podstawowe","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","2","2021",228300
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",1523400,"Podatek od nieruchomości","Domyślna","2","2021",3100000
"Ośrodki pomocy społecznej","Pomoc społeczna",2644600,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",3916900
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",10000000
"Wspieranie rodziny","Rodzina",0,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",220000
"Różne rozliczenia finansowe","Różne rozliczenia",9230521,"Różne rozliczenia finansowe","Domyślna","2","2021",51420000
"Pozostała działalność","Pomoc społeczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Płatności w zakresie budżetu środków europejskich","2","2021",485400
"Cmentarze","Działalność usługowa",0,"Zakup usług pozostałych","Domyślna","2","2021",2500000
"Ośrodki wsparcia","Pomoc społeczna",799500,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",29740000
"Przedszkola","Oświata i wychowanie",175320525,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",233760700
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",3897209,"Zakup energii","Domyślna","2","2021",14520000
"Domy pomocy społecznej","Pomoc społeczna",10144,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","2","2021",397000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",2329554,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",5164700
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",220000
"Różne rozliczenia finansowe","Różne rozliczenia",283384,"Zasądzone renty","Domyślna","2","2021",600000
"Szkoły podstawowe","Oświata i wychowanie",495656,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",495900
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",609917,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",996000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",10000000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",17220,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",3103300
"Centra integracji społecznej","Pomoc społeczna",5263,"Różne opłaty i składki","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",5300
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",36000,"Zakup usług zdrowotnych","Domyślna","2","2021",120000
"Pozostała działalność","Oświata i wychowanie",37094,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",158800
"Licea ogólnokształcące","Oświata i wychowanie",52799417,"Zakup energii","Domyślna","2","2021",92885100
"Pozostała działalność","Pomoc społeczna",1744042,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",2480700
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",86311,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",300000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",31503,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",95000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",27672954,"Zakup materiałów i wyposażenia","Domyślna","2","2021",109390000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",800,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",1200
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",232862817,"Świadczenia społeczne","Domyślna","2","2021",515622400
