"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",255000,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",255000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",1500000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",984000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",1234000
"Przedszkola","Oświata i wychowanie",8527956,"Zakup energii","Domyślna","4","2021",9300000
"Świadczenie wychowawcze","Rodzina",29800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",70000
"Spis powszechny i inne","Administracja publiczna",56600,"Zakup materiałów i wyposażenia","Domyślna","4","2021",56600
"Świetlice szkolne","Edukacyjna opieka wychowawcza",1149263,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1150000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",5000,"Zakup usług remontowych","Domyślna","4","2021",150000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",925088,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1257800
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1110668,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1111000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1500600,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",1800000
"Ośrodki pomocy społecznej","Pomoc społeczna",3137442,"Zakup materiałów i wyposażenia","Domyślna","4","2021",3279100
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",9523717,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",9945000
"Drogi publiczne gminne","Transport i łączność",2065060,"Różne opłaty i składki","Domyślna","4","2021",2500000
"Cmentarze","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","4","2021",580000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",3206010,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",3350000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",199272,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",200000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",266,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",112900
"Drogi publiczne gminne","Transport i łączność",3331985,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",4300000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",230000,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",230000
"Przedszkola","Oświata i wychowanie",76500,"Zakup usług zdrowotnych","Domyślna","4","2021",76500
"Urzędy wojewódzkie","Administracja publiczna",108500,"Zakup materiałów i wyposażenia","Domyślna","4","2021",108500
"Świadczenie wychowawcze","Rodzina",387750,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",400000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",116741,"Różne opłaty i składki","Domyślna","4","2021",150000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",103,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",46500
"Przedszkola","Oświata i wychowanie",75006,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",250000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",89500000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","4","2021",89500000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",3604110,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",3609000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",104652,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",105000
"Pozostała działalność","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",18600
"Świadczenie wychowawcze","Rodzina",82164,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",93100
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",1300000
"Przedszkola","Oświata i wychowanie",10085650,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",10090000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",129150,"Różne opłaty i składki","Domyślna","4","2021",250000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",239502,"Zakup materiałów i wyposażenia","Domyślna","4","2021",300000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",30000,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",100000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",999556,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1000000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",61392489,"Zakup usług pozostałych","Domyślna","4","2021",61400000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",4855754,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",5000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",14999,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",15000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",2929230,"Składki na ubezpieczenie zdrowotne","Domyślna","4","2021",3231800
"Świadczenie wychowawcze","Rodzina",778507523,"Świadczenia społeczne","Domyślna","4","2021",778689900
"Plany zagospodarowania przestrzennego","Działalność usługowa",5184820,"Zakup usług pozostałych","Domyślna","4","2021",5190000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2321037,"Zakup usług pozostałych","Domyślna","4","2021",2900000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",997434,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1302200
"Pozostała działalność","Pomoc społeczna",7437350,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",7475300
"Pozostała działalność","Handel",0,"Wynagrodzenia bezosobowe","Domyślna","4","2021",140000
"Zwalczanie narkomanii","Ochrona zdrowia",150000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",180000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",69887,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",70000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",343842,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",350000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",143374,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",200000
"Przedszkola","Oświata i wychowanie",10674042,"Zakup środków żywności","Domyślna","4","2021",12500000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",2197348,"Składki na ubezpieczenie zdrowotne","Domyślna","4","2021",2300000
"Przedszkola","Oświata i wychowanie",467270,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",500000
"Pozostała działalność","Oświata i wychowanie",5959872,"Zakup usług pozostałych","Domyślna","4","2021",6700000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",2407427,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",2412000
"Przedszkola","Oświata i wychowanie",3043077,"Zakup materiałów i wyposażenia","Domyślna","4","2021",3044500
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",575849,"Zakup materiałów i wyposażenia","Domyślna","4","2021",577500
"Wspieranie rodziny","Rodzina",496450,"Wynagrodzenia bezosobowe","Domyślna","4","2021",580000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",2833913,"Zakup usług pozostałych","Domyślna","4","2021",3810000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",19026191,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",19609000
"Drogi publiczne gminne","Transport i łączność",124848966,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",125000000
"Pozostała działalność","Pomoc społeczna",321240,"Zakup usług remontowych","Domyślna","4","2021",330000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",9999777,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",10000000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",114001,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",115000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","4","2021",1000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",250000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",250000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",198995639,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",200000000
"Obiekty sportowe","Kultura fizyczna",0,"Zakup usług remontowych","Domyślna","4","2021",2500000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",1292589,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",1300000
"Wspieranie rodziny","Rodzina",7584776,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",7911000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",464350,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",500000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",313920,"Zakup usług pozostałych","Domyślna","4","2021",3000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",60000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",60000
"Pozostała działalność","Pomoc społeczna",713305,"Zakup energii","Domyślna","4","2021",1170000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",12920946,"Zakup energii","Domyślna","4","2021",13700000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",214800,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",215000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",350550,"Zakup usług remontowych","Domyślna","4","2021",400000
"Domy pomocy społecznej","Pomoc społeczna",24443496,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",25000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",195745,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",200000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",2588183,"Zakup usług pozostałych","Domyślna","4","2021",3100000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",894930,"Zakup usług pozostałych","Domyślna","4","2021",1500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",130500,"Zakup usług zdrowotnych","Domyślna","4","2021",190000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",22206883,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",24075000
"Ośrodki pomocy społecznej","Pomoc społeczna",43299564,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",44672400
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",500000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",500000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",94095,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",99900
"Pozostała działalność","Leśnictwo",0,"Zakup usług pozostałych","Domyślna","4","2021",300000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",88000,"Zakup usług zdrowotnych","Domyślna","4","2021",88000
"Pozostała działalność","Ochrona zdrowia",3375524,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",4000000
"Wspieranie rodziny","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",243400
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",3000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",630000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",109058,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",451000
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",25003806,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",25005000
"Drogi publiczne gminne","Transport i łączność",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","4","2021",300000
"Świadczenie wychowawcze","Rodzina",20296,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",75900
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",5000,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",5000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",3257081,"Zakup energii","Domyślna","4","2021",3266000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",22000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","4","2021",22000000
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",142700,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",142700
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",803063,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",808000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","4","2021",20000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",541534,"Zakup usług pozostałych","Domyślna","4","2021",601600
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",16215,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",16215
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3908060,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",4500000
"Szkoły podstawowe","Oświata i wychowanie",9517798,"Zakup usług pozostałych","Domyślna","4","2021",9732200
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",98400,"Zakup usług remontowych","Domyślna","4","2021",98400
"Izby rolnicze","Rolnictwo i łowiectwo",59252,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","4","2021",200000
"Szkoły podstawowe","Oświata i wychowanie",17221,"Podróże służbowe krajowe","Domyślna","4","2021",70000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",171584,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",190000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",535887,"Zakup energii","Domyślna","4","2021",620000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1983000,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",2100000
"Przedszkola","Oświata i wychowanie",12369,"Podróże służbowe krajowe","Domyślna","4","2021",50000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",432915,"Zakup materiałów i wyposażenia","Domyślna","4","2021",511718
"Drogi publiczne gminne","Transport i łączność",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",350000
"Drogi publiczne gminne","Transport i łączność",0,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","4","2021",200000
"Ośrodki pomocy społecznej","Pomoc społeczna",3431858,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",3796800
"Pozostała działalność","Ochrona zdrowia",1015520,"Zakup usług pozostałych","Domyślna","4","2021",1052000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",90000000
"Pozostała działalność","Ochrona zdrowia",0,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",900000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",97117,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",711300
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",50000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",93600,"Podróże służbowe krajowe","Domyślna","4","2021",100000
"Ośrodki pomocy społecznej","Pomoc społeczna",336378,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",400000
"Dodatki mieszkaniowe","Pomoc społeczna",7068753,"Świadczenia społeczne","Domyślna","4","2021",9364690
"Szkoły podstawowe","Oświata i wychowanie",1021808,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",1034500
"Pozostała działalność","Pomoc społeczna",145705,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",155300
"Pozostała działalność","Pomoc społeczna",116270,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",116300
"Świadczenie wychowawcze","Rodzina",4894800,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",5000000
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",1028000,"Stypendia dla uczniów","Domyślna","4","2021",1150000
"Przedszkola","Oświata i wychowanie",498952,"Zakup usług remontowych","Domyślna","4","2021",500000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",13553763,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",15000000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",1500000
"Ośrodki pomocy społecznej","Pomoc społeczna",1420000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1820000
"Ośrodki wsparcia","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","4","2021",50000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",9437621,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","4","2021",9500000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",192795,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",200000
"Wspieranie rodziny","Rodzina",523272,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",547400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",41078385,"Zakup usług pozostałych","Domyślna","4","2021",42075000
"Pozostała działalność","Pomoc społeczna",1901212,"Zakup usług pozostałych","Domyślna","4","2021",2150000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",15000,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",15000
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",438,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",438
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",19209647,"Zakup usług pozostałych","Domyślna","4","2021",19500000
"Cmentarze","Działalność usługowa",6600000,"Zakup usług pozostałych","Domyślna","4","2021",6600000
"Spis powszechny i inne","Administracja publiczna",4000,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",4000
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",121500
"Przedszkola","Oświata i wychowanie",8000,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",8000
"Przedszkola","Oświata i wychowanie",146291401,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",146557600
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Zakup usług remontowych","Domyślna","4","2021",10000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7701951,"Zakup energii","Domyślna","4","2021",10230000
"Wspieranie rodziny","Rodzina",868542,"Zakup materiałów i wyposażenia","Domyślna","4","2021",889100
"Pozostała działalność","Handel",9963,"Zakup materiałów i wyposażenia","Domyślna","4","2021",10000
"Przedszkola","Oświata i wychowanie",258788,"Różne opłaty i składki","Domyślna","4","2021",300000
"Obiekty sportowe","Kultura fizyczna",6409979,"Zakup usług pozostałych","Domyślna","4","2021",7000000
"Pozostała działalność","Pomoc społeczna",0,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",0
"Szkoły podstawowe","Oświata i wychowanie",830789,"Różne opłaty i składki","Domyślna","4","2021",873000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",384424,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",388282
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",210000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",210000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",187254,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",300000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",9900000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","4","2021",12000000
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",50000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3306513,"Zakup materiałów i wyposażenia","Domyślna","4","2021",3312000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",485964,"Podróże służbowe krajowe","Domyślna","4","2021",1500000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",62675,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",62700
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",36969,"Zakup materiałów i wyposażenia","Domyślna","4","2021",37300
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",169500,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",170000
"Szkoły podstawowe","Oświata i wychowanie",49400,"Podatek od nieruchomości","Domyślna","4","2021",57800
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Wydatki na zakup i objęcie akcji i udziałów","Domyślna","4","2021",300000000
"Pozostała działalność","Pomoc społeczna",1348686,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1348800
"Obiekty sportowe","Kultura fizyczna",2096611,"Zakup energii","Domyślna","4","2021",2500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",14334402,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",14450000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",51700,"Różne opłaty i składki","Domyślna","4","2021",100000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",112157,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",1000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3235000,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",5000000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",486931,"Zakup materiałów i wyposażenia","Domyślna","4","2021",488000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",655324,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",658000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",10000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1833529,"Zakup usług pozostałych","Domyślna","4","2021",1833529
"Rodziny zastępcze","Rodzina",3349907,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",3800000
"Przedszkola","Oświata i wychowanie",267138,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",280000
"Ośrodki pomocy społecznej","Pomoc społeczna",105000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",120000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",613770,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1200000
