"category","comments","contractDate","contractDetails","contractNumber","contractType","contractor","contractorAddressadditionalInformation","contractorAddressbuildingNumber","contractorAddresscity","contractorAddressflatNumber","contractorAddresspostalCode","contractorAddressstreetName","contractorAddressstreetPrefix","contractorType","endDate","responsiblePerson","scopeOfChanges","startDate","tax","totalCost","totalNetCost","unit"
"SERVICE",,1647216000000,"Wymiana i naprawa urządzeń zabawowych po rocznym przeglądzie pogwarancyjnym miejskich placów zabaw na terenie Miasta Łaziska Górne.","201/2022",,"Grupa Saternus S.A.",,"32","Chorzów",,"41-500","Nowa",,,1651190400000,,,1647216000000,23,1188549,0,"Wydział Komunalny"
"SERVICE",,1648166400000,"Przyłączenie do sieci ciepłowniczej budynku Przedszkola nr 5 przy ul. Chopina 1 w Łaziskach Górnych.","202/2022",,"Przedsiębiorstwo energetyki Cieplnej Sp. z o.o.",,"6","Tychy",,"43-100","Kubicy",,,,,,1661990400000,0,0,0,"Wydział Inwestycji"
,,1647820800000,"Zmiana numeru rachunku bankowego Miasta Łaziska Górne.","203/2022",,"Fundacja AUXILIUM",,"4","Mikołów","6","43-190","os. Cypriana Kamila Norwida",,,,,,,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1645401600000,"Umowa utrzymania oprogramowania, opłata abonamentowa.","204/2022",,"QNT Systemy Informatyczne Sp. z o.o.",,"19","Zabrze",,"41-800","Knurowska",,,1679961600000,,,1648425600000,23,66420,54000,"Wydział Organizacyjny"
"DELIVERY",,1646784000000,"Wykonanie, dostawa i montaż urządzeń zabawowych na miejskich placach przy ul. Jesionowej, Dworcowej oraz urządzenia siłowni zewnętrznej przy ul. Południowej w Łaziskach Górnych.","205/2022",,"Buglo Play sp. z o.o.",,"4","Koszalin",,"75-209","Bojowników o Wolność i Demokrację",,,1653955200000,,,1646784000000,23,5780631,4699700,"Wydział Komunalny"
,,1648080000000,"Rozłożenie czynszu dzierżawnego za każdy rok kalendarzowy  na cztery raty.","206/2022",,,,,,,,,,"PUBLIC",,,,,0,0,0,"Wydział Mienia Komunalnego"
,,1647820800000,"Zmiana rachunku bankowego.","207/2022",,"Stowarzyszenie Sportowo-Kulturalne ,, Elektro""",,"30","Łaziska Górne",,"43-170","Wyzwolenia",,,,,,,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1643673600000,"Opracowanie dokumentacji projektowej pn.,,Projekt budowlany i wykonawczy przebudowy kanalizacji sanitarnej przy ul. św. Barbary w Łaziskach Górnych"" z pełnieniem nadzoru autorskiego.","208/2022",,"Biuro Projektowo- Handlowe  ,, EKOPROJEKT""",,"1","Zabrze",,"41-811","Żurawia",,,1668384000000,,,1643673600000,23,5560000,4520325,"Wydział Inwestycji"
"SERVICE",,1646092800000,"Wykonanie wznowienia granic będących własnością Gminy Łaziska Górne przy ul. Południowej.","209/2022",,"Usługi Geodezyjne Czobot Mariusz",,"39","Orzesze",,"43-180","Gliwicka",,"PUBLIC",1648684800000,,,1646092800000,23,369000,300000,"Wydział Mienia Komunalnego"
,,1648512000000,"Udzielenie dotacji celowej na dofinasowanie zadania własnego gminy realizowanego w ramach wieloletniego rządowego programu ,,Posiłek w szkole i w domu"".","210/2022",,"Wojewoda Śląski",,,"Katowice",,,,,"PRIVATE",1672444800000,,,,0,12746800,0,"Centrum Usług Społecznych"
,,1649030400000,"Zmiana stawki czynszu dzierżawnego.","211/2022",,,,,,,,,,"PUBLIC",1924905600000,,,1640995200000,23,605750,492480,"Wydział Mienia Komunalnego"
,,1647302400000,"Zmiana urządzenia grzewczego.","212/2022",,,,,,,,,,"PUBLIC",,,,,0,0,0,"Wydział Ochrony Środowiska"
,,1647820800000,"Zmiana numeru rachunku bankowego Miasta Łaziska Górne.","213/2022",,"Fundacja ,, BRAJLÓWKA""",,"8","Łaziska Górne",,"43-173","Wyszyńskiego",,,,,,,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
,,1647302400000,"Zmiana numeru rachunku bankowego Miasta Łaziska Górne.","214/2022",,"Polskie Stowarzyszenie na Rzecz Osób z Niepełnosprawnością  Intelektualną  Koło w Mikołowie",,"4","Mikołów",,"43-190","Plac Salwatorianów",,,,,,,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"CONSTRUCTION",,1647993600000,"Adaptacja sal lekcyjnych na mieszkanie w domu nauczyciela przy SP4 wraz z zakupem wyposażenia.","215/2022",,"Firma Wielobranżowa               ,, MURIK""",,"5","Łaziska Górne",,"43-170","Goździków",,"PUBLIC",1648684800000,,,1647993600000,23,6000000,4878049,"Wydział Inwestycji"
"SERVICE",,1638230400000,"Udostępnienie urządzeń infrastruktury elektroenergetycznej Grupy Tauron.","216/2022",,"Tauron Nowe Technologie S.A.",,"20","Wrocław",,"53-314","Plac Powstańców Śląskich",,,1767139200000,,,1640995200000,23,20776884,0,"Wydział Komunalny"
"CONSTRUCTION",,1649116800000,"Termomodernizacja budynku przychodni zdrowia przy ul. Staszica w Łaziskach Górnych.","217/2022",,"Kurpas G&A T. Kurpas Sp. Jawna",,"28a","Mikołów",,"43-190","Fiołkowa",,,1664841600000,,,1649116800000,23,148952982,121099985,"Wydział Inwestycji"
,,1648080000000,"Określenie zasad ustalania wysokości szkody oraz zasad wypłaty odszkodowania Uprawnionemu, wynikające z braku złożenia przez Miasto oferty najmu lokalu socjalnego.","218/2022",,"Spółdzielnia Mieszkaniowa ,, Razem""",,"4","Łaziska Górne",,"43-173","Świętej Barbary",,,1646006400000,,,1643673600000,0,4453021,0,"Wydział Komunalny"
"SERVICE",,1647820800000,"Usługa EcoHarmonogram.","219/2022",,"DT SOLUTION Sp. z o.o.",,"7","Żory",,"44-240","Graniczna",,,1680220800000,,,1648771200000,0,442800,0,"Wydział Organizacyjny"
,,1646611200000,"Użyczenie w bezpłatne używanie części nieruchomości wraz z części ogrodu przynależnego do budynku mieszkalnego w celu zapewnienia niezbędnej pomocy obywatelom Ukrainy, którzy wjechali na terytorium Rzeczpospolitej Polskiej w związku z działaniami wojennymi.","220/2022",,,,,,,,,,"PUBLIC",,,,,0,0,0,"Wydział Komunalny"
"CONSTRUCTION",,1647993600000,"Impregnacja owadobójcza i przeciwpożarowa więźby dachowej w budynku Urzędu Miejskiego w Łaziskach Górnych - Ratusz.","221/2022",,"Firma Wielobranżowa               ,, MURIK""",,"5","Łaziska Górne",,"43-170","Goździków",,"PUBLIC",1649376000000,,,,23,2050002,1666668,"Wydział Organizacyjny"
"SERVICE",,1648771200000,"Świadczenie usług tłumaczeń pisemnych i ustnych z zakresu języka ukraińskiego, obejmującego tłumaczenia z języka polskiego na język ukraiński oraz z języka ukraińskiego na język polski na potrzeby Urzędu Miejskiego w Łaziskach Górnych, wynikające z konieczności obsługi obywateli Ukrainy przebywających na terenie Miasta Łaziska Górne, wynikające z konieczności obsługi obywateli Ukrainy przebywających na terenie Miasta Łaziska Górne w związku z konfliktem zbrojnym.","222/2022",,,,,,,,,,"PUBLIC",1653955200000,,,1648771200000,0,800000,0,"Wydział Organizacyjny"
,,1649635200000,"Dzierżawa terenu położonego w Łaziskach Górnych przy Placu Ratuszowym/ul. Św. Jana Pawła II przeznaczona pod przyczepę handlową z wyrobami cukierniczymi.","223/2022",,",,Widera "" Bronisław Widera - Jurkiewicz",,"6","Orzesze",,"43-180","Staszica",,"PUBLIC",1650067200000,,,1649635200000,23,17450,15000,"Wydział Mienia Komunalnego"
,,1648166400000,"Udzielenie Powiatowi pomocy finansowej na dofinasowanie profilaktyki zdrowotnej dzieci - mieszkańców Miasta Łaziska Górne w tereny czyste ekologiczne.","224/2022",,"Powiat Mikołowski",,"4a","Mikołów",,"43-190","Żwirki i Wigury",,"PRIVATE",1655856000000,,,1655164800000,0,152000,0,"Wydział Ochrony Środowiska"
"SERVICE",,1648771200000,"Wykonanie przeglądu stanu technicznego instalacji central wentylacyjnych w Przedszkolu nr 2 przy ul. Miodowej 11 w Łaziskach Górnych.","225/2022",,"TERMOCOOL Zakład Inżynierii Chłodniczej Mariusz Siwy",,"3","Łaziska Górne",,"43-170","Kościelna",,"PUBLIC",1671494400000,,,1648771200000,23,442800,360000,"Wydział Inwestycji"
"SERVICE",,1648684800000,"Wykonanie map sytuacyjno-ewidencyjnych w zakresie pasa drogowego dróg gminnych, analizę i poświadczenie aktualności treści mapy w zakresie pasa drogowego.","226/2022",,"Usługi Geodezyjne Mariusz Czobot",,"39","Orzesze",,"43-180","Gliwicka",,"PUBLIC",1652572800000,,,1648684800000,23,418200,340000,"Wydział Mienia Komunalnego"
"SERVICE",,1648684800000,"Wykonanie podziału nieruchomości w Łaziskach Górnych ul. Piaskowa.","227/2022",,"Usługi Geodezyjne Mariusz Czobot",,"39","Orzesze",,"43-180","Gliwicka",,"PUBLIC",1656547200000,,,1648684800000,23,369000,300000,"Wydział Mienia Komunalnego"
"SERVICE",,1648684800000,"Wykonanie podziału nieruchomości w Łaziskach Górnych ul. Wyszyńskiego.","228/2022",,"Usługi Geodezyjne Mariusz Czobot",,"39","Orzesze",,"43-180","Gliwicka",,"PUBLIC",1656547200000,,,1648684800000,23,369000,300000,"Wydział Mienia Komunalnego"
,,1648598400000,"Rozłożenie czynszu dzierżawnego za każdy rok kalendarzowy  na cztery raty.","229/2022",,,,,,,,,,"PUBLIC",,,,,0,0,0,"Wydział Mienia Komunalnego"
"SERVICE",,1648771200000,"Opracowanie projektu budowlanego dla budowy dróg gminnych ul. Spacerowej i ul. Poziomkowej w Łaziskach Górnych w zakresie oświetlenia ulicznego, kanalizacji deszczowej oraz nawierzchni dróg.","230/2022",,,,,,,,,,"PUBLIC",1667174400000,,,1648771200000,0,4500000,0,"Wydział Komunalny"
"SERVICE",,1649030400000,"Świadczenie gwarantowanych usług z zakresu rehabilitacji leczniczej dla mieszkańców Łazisk Górnych.","231/2022",,"Przedsiębiorstwo Usług Medycznych ,, Proelmed"" Sp.  z o.o.",,"1b","Łaziska Górne",,"43-170","Pl. Ratuszowy",,,1670544000000,,,1649030400000,0,4200000,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
,,1648771200000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  wymiany systemu grzewczego.","232/2022",,,,,,,,,,"PUBLIC",,,,,0,600000,0,"Wydział Ochrony Środowiska"
,,1647302400000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  wymiany systemu grzewczego.","233/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
"SERVICE",,1648771200000,"Wykonanie kontroli stanu technicznego instalacji gazowych w roku 2022 w obiektach placówek oświatowych w Mieście Łaziska Górne.","234/2022",,"Zakład Usług Elektroenergetyczny El-TOM Tomasz Wojtowicz",,"39","Nieborowice",,"44-144","Dworcowa",,"PUBLIC",1659052800000,,,1648771200000,23,959400,780000,"Wydział Inwestycji"
"SERVICE",,1648771200000,"Wykonanie kompleksowej obsługi kominiarskiej w roku 2022 w obiektach placówek oświatowych na terenie Miasta Łaziska Górne.","235/2022",,"Zakład Usług Kominiarskich Widera Agata",,"12D","Orzesze",,"43-180","Waryńskiego",,"PUBLIC",1669766400000,,,1648771200000,0,724000,0,"Wydział Inwestycji"
"SERVICE",,1649721600000,"Sprawowanie nadzoru inwestorskiego w zakresie robót budowlanych przy realizacji zadania pn.,, Przebudowa zwałowiska położonego w Łaziskach Górnych pomiędzy ulicami Stokrotek i Kwiatową"".","236/2022",,"Zakład Nadzoru Budowlanego i Budownictwa Ogólnego Wacław Puźniak",,"4","Łaziska Górne",,"43-170","Waryńskiego",,"PUBLIC",,,,1650153600000,0,1700000,0,"Wydział Inwestycji"
,,1649030400000,"Zmiana w wysokości poszczególnych transz.","237/2022",,"KLUB Sportowy ,, POLONIA""",,"31B","Łaziska Górne",,"43-170","Staszica",,,,,,,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1648771200000,"Wykonanie dokumentacji operatów szacunkowych nieruchomości położonych przy ul. Miodowej i ul. Skowronków w Łaziskach Górnych.","238/2022",,"Rzeczoznawca Majątkowy Bryja-Szewczyk Maja",,"11","Mikołów",,"43-190","Krakowska",,"PUBLIC",1651276800000,,,1648771200000,23,246000,200000,"Wydział Mienia Komunalnego"
"SERVICE",,1649116800000,"Przeprowadzenie okresowej kontroli stanu technicznego Placówek Oświatowych na terenie Łazisk Górnych ( kontrola pięcioletnia) w placówkach oświatowych, dla których organem prowadzącym jest Miasta Łaziska Górne.","239/2022",,,,,,,,,,"PUBLIC",1653609600000,,,1649116800000,0,50000,0,"Wydział Inwestycji"
"SERVICE",,1649116800000,"Przeprowadzenie okresowej kontroli stanu technicznego Placówek Oświatowych na terenie Łazisk Górnych ( kontrola roczna), (dwa razy w roku) w placówkach oświatowych, dla których organem prowadzącym jest Miasta Łaziska Górne.","240/2022",,,,,,,,,,"PUBLIC",1669766400000,,,1649116800000,0,692000,0,"Wydział Inwestycji"
,,1649203200000,"Rozłożenie czynszu dzierżawnego za każdy rok kalendarzowy  na cztery raty.","241/2022",,,,,,,,,,"PUBLIC",1672444800000,,,1645574400000,0,0,0,"Wydział Mienia Komunalnego"
"SERVICE",,1649635200000,"Wykonanie dokumentacji konserwatorskiej pn. ,, Gminny program opieki nad zabytkami na terenie miasta Łaziska Górne wraz z gminną ewidencją zabytków, na lata 2022-2025"".","242/2022",,"Pracownia Projektowo-Urbanistyczno-Konserwatorska ,, ABAKUS"" Pilarska-Świerszcz Ewa",,"25","Chorzów","2","41-500","Ks. Bpa. B. Bogedaina",,"PUBLIC",1660176000000,,,1649635200000,0,1700000,0,"Wydział Inwestycji"
"SERVICE",,1649030400000,"Wykonanie kontroli stanu technicznego instalacji przeciwpożarowej w roku 2022 w obiektach placówek oświatowych w Mieście Łaziska Górne.","243/2022",,",,LUNA"" Usługi PPOŻ i BHP Joanna Kociubińska",,"13","Orzesze",,"43-180","22 Lipca",,"PUBLIC",1659052800000,,,1648771200000,23,566538,0,"Wydział Inwestycji"
,,1648771200000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  wymiany systemu grzewczego.","244/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
"CONSTRUCTION",,1649203200000,"Przebudowa odcinka sieci wodociągowej ul. Dworcowa 5-9 w Łaziskach Górnych.","245/2022",,",,ELKAR"" Karol Pasieka",,"85","Orzesze",,"43-187","Bolesława Chrobrego",,"PUBLIC",1652659200000,,,1649203200000,23,4059000,0,"Wydział Inwestycji"
"CONSTRUCTION",,1649721600000,"Przebudowa zwałowiska położonego w Łaziskach Górnych pomiędzy ulicami Stokrotek i Kwiatowa.","246/2022",,"Przedsiębiorstwo Gospodarki Komunalnej i Mieszkaniowej Sp. z o.o.",,"5","Łaziska Górne",,"43-170","Energetyków",,,,,,1649721600000,23,302000000,245528455,"Wydział Inwestycji"
"SERVICE",,1646870400000,"Zmiana wysokości wynagrodzenia.","247/2022",,"Usługi Transportowe ,, TRANSPEM "" Przemysław Gierlotka",,"6","Mikołów",,"43-190","Goździków",,"PUBLIC",,,,,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1649030400000,"Usługi w zakresie transportu uczniów obywateli Ukrainy, mieszkających na terenie Łazisk Górnych, uczęszczających do Szkoły Podstawowej nr 6 i z powrotem.","248/2022",,"F.H.U. ,, CREATIVE"" Adam Zientek ul. Jasna 8 43-180 Orzesze",,"8","Orzesze",,"43-180","Jasna",,"PUBLIC",1656028800000,,,1649635200000,8,1820000,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"DELIVERY",,1639526400000,"Kompleksowy zakup paliwa gazowego do obiektów zamawiających uczestniczących w grupie zakupowej górnośląsko- zagłębiowskiej metropolii.","249/2022",,"PGNiG Obrót Detaliczny                        Sp. z  o.o.",,"3","Warszawa",,"01-248","Jana Kazimierza",,,1703980800000,,,1639526400000,0,0,0,"Wydział Inwestycji"
,,1649289600000,"Udzielenie Gminie pomocy finansowej w formie dotacji celowej z przeznaczeniem na realizację zadań własnych związanych z udzieleniem pomocy obywatelom Ukrainy w związku z konfliktem zbrojnym na terytorium tego państwa.","250/2022",,"Górnośląsko - Zagłębiowska Metropolia",,"21A","Katowice",,"40-053","Barbary",,"PRIVATE",1672444800000,,,1649289600000,0,2906200,0,"Wydział Komunalny"
"CONSTRUCTION",,1649635200000,"Udzielenie dotacji celowej z przeznaczeniem  na refundację za prace wykonane w 2021 r. oraz na prace realizowane w 2022 r. prace konserwatorskie i roboty budowlane.","251/2022",,"Parafia Rzymskokatolicka Matki Bożej Królowej Różańca Świętego",,"4","Łaziska Górne",,"43-170","Kościelna",,,1671062400000,,,1614556800000,0,16000000,0,"Wydział Inwestycji"
,,1648771200000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  wymiany systemu grzewczego.","253/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1650412800000,"Dzierżawa terenu położonego w Łaziskach Górnych przy ul. Energetyków zabudowanego garażem.","254/2022",,,,,,,,,,"PUBLIC",1966896000000,,,1651363200000,23,841320,684000,"Wydział Mienia Komunalnego"
,,1648598400000,"Zmiana  stron dzierżawcy oraz stawki czynszu dzierżawnego.","255/2022",,,,,,,,,,"PUBLIC",1730764800000,,,1640995200000,23,239543,194750,"Wydział Mienia Komunalnego"
,,1649203200000,"Rozłożenie czynszu dzierżawnego za każdy rok kalendarzowy  na cztery raty.","256/2022",,,,,,,,,,"PUBLIC",1924905600000,,,1640995200000,23,605750,492480,"Wydział Mienia Komunalnego"
,,1649203200000,"Rozłożenie czynszu dzierżawnego za każdy rok kalendarzowy  na cztery raty.","257/2022",,,,,,,,,,"PUBLIC",1924905600000,,,1640995200000,23,605750,492480,"Wydział Mienia Komunalnego"
,,1643932800000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  zakupu i montażu urządzeń wytwarzających ciepło pochodzące z odnawialnych źródeł energii.","258/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1649721600000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  wymiany systemu grzewczego.","259/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1648771200000,"Zmiana urządzenia wytwarzającego ciepło pochodzącego z odnawialnych źródeł ciepła.","260/2022",,,,,,,,,,"PUBLIC",,,,,0,0,0,"Wydział Ochrony Środowiska"
,,1649721600000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  wymiany systemu grzewczego.","261/2022",,,,,,,,,,"PUBLIC",,,,,0,600000,0,"Wydział Ochrony Środowiska"
,,1649721600000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  wymiany systemu grzewczego.","262/2022",,,,,,,,,,"PUBLIC",,,,,0,800000,0,"Wydział Ochrony Środowiska"
,,1649635200000,"Udzielenie dotacji celowej na dofinansowanie inwestycji w ramach  wymiany systemu grzewczego.","263/2022",,,,,,,,,,"PUBLIC",,,,,0,600000,0,"Wydział Ochrony Środowiska"
"SERVICE",,1646956800000,"Zmiana wysokości wynagrodzenia.","264/2022",,"TRANS-PERFEKT Sp. .z o.o.",,"6","Katowice","10d","40-013","Staromiejska",,,1656028800000,,,1646956800000,0,131400,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1646956800000,"Zmiana wysokości wynagrodzenia.","265/2022",,"TRANS-PERFEKT Sp. .z o.o.",,"6","Katowice","10d","40-013","Staromiejska",,,1656028800000,,,1646956800000,0,197100,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1646956800000,"Zmiana wysokości wynagrodzenia.","266/2022",,"TRANS-PERFEKT Sp. .z o.o.",,"6","Katowice","10d","40-013","Staromiejska",,,1656028800000,,,1646956800000,0,102200,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1646956800000,"Zmiana wysokości wynagrodzenia.","267/2022",,"TRANS-PERFEKT Sp. .z o.o.",,"6","Katowice","10d","40-013","Staromiejska",,,1656028800000,,,1646956800000,0,51100,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1648512000000,"Transport uczniów obywateli Ukrainy, mieszkających na terenie Łazisk Górnych, uczęszczających do Szkoły Podstawowej nr 2 i z powrotem.","268/2022",,"Usługi Transportowe ,, TRANSPEM"" Przemysław Gierlotka",,"6","Mikołów",,"43-190","Goździków",,"PUBLIC",1656028800000,,,1649030400000,0,1938000,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
,,1647820800000,"Zmiana rachunku bankowego.","269/2022",,"Powiat Mikołowski",,"4","Mikołów",,"43-190","Żwirki i Wigury",,"PRIVATE",,,,,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
,,1647820800000,"Zmiana rachunku bankowego.","270/2022",,"Powiat Mikołowski",,"4","Mikołów",,"43-190","Żwirki i Wigury",,"PRIVATE",,,,,0,0,0,"Wydział Edukacji, Ochrony Zdrowia, Kultury i Sportu"
"SERVICE",,1649203200000,"Opracowanie opinii dla projektu zmiany II edycji Studium uwarunkowań i kierunków zagospodarowania przestrzennego Miasta Łaziska Górne.","271/2022",,"URBLEX  Sp. z o.o.",,"250","Dębno",,"32-852","Dębno",,,1650499200000,,,,0,50000,0,"Wydział Inwestycji"
"SERVICE",,1648598400000,"Utrzymanie oprogramowania modułu F-K, Płace, Kadry, Kasa ZP, ST, PPK systemu Quorum.","272/2022",,"QNT Systemy Informatyczne Sp. z o.o.",,"19","Zabrze",,"41-800","Knurowska",,,1680307200000,,,1648771200000,23,2562336,2083200,"Wydział Organizacyjny"
"SERVICE",,1649894400000,"Utrzymanie oprogramowania. Stworzenie serwisu internetowego www.laziska.pl.","273/2022",,"Domin Jarosław Data Quest",,"110","Jastrzębie -Zdrój",,"44-336","Niepodległości",,"PUBLIC",,,,,23,3321000,2700000,"Wydział Organizacyjny"
"SERVICE",,1649030400000,"Doręczenie decyzji osobom fizycznych za rok 2022 za potwierdzeniem odbioru 266 szt. oraz zawiadomień o zmianie  rachunku bankowego do wpłat z tytułu opłaty za gospodarowanie odpadami komunalnymi w ilości 66 sztuk.","274/2022",,,,,,,,,,"PUBLIC",1651104000000,,,1649376000000,0,209300,0,"Wydział Organizacyjny"
"SERVICE",,1649030400000,"Doręczenie decyzji osobom fizycznych za rok 2022 za potwierdzeniem odbioru 278 szt. oraz zawiadomień o zmianie  rachunku bankowego do wpłat z tytułu opłaty za gospodarowanie odpadami komunalnymi w ilości 105 sztuk.","275/2022",,,,,,,,,,"PUBLIC",1651104000000,,,1649376000000,0,231350,0,"Wydział Organizacyjny"
"SERVICE",,1649030400000,"Doręczenie decyzji osobom fizycznych za rok 2022 za potwierdzeniem odbioru 298 szt. oraz zawiadomień o zmianie  rachunku bankowego do wpłat z tytułu opłaty za gospodarowanie odpadami komunalnymi w ilości 240 sztuk.","276/2022",,,,,,,,,,"PUBLIC",1651104000000,,,1649376000000,0,292600,0,"Wydział Organizacyjny"
"SERVICE",,1649030400000,"Doręczenie decyzji osobom fizycznych za rok 2022 za potwierdzeniem odbioru 261 szt. oraz zawiadomień o zmianie  rachunku bankowego do wpłat z tytułu opłaty za gospodarowanie odpadami komunalnymi w ilości 222 sztuk.","277/2022",,,,,,,,,,"PUBLIC",1651104000000,,,1649376000000,0,260400,0,"Wydział Organizacyjny"
"SERVICE",,1649030400000,"Doręczenie decyzji osobom fizycznych za rok 2022 za potwierdzeniem odbioru 239 szt. oraz zawiadomień o zmianie  rachunku bankowego do wpłat z tytułu opłaty za gospodarowanie odpadami komunalnymi w ilości 222 sztuk.","278/2022",,,,,,,,,,"PUBLIC",1651104000000,,,1649376000000,0,245000,0,"Wydział Organizacyjny"
"SERVICE",,1649030400000,"Doręczenie decyzji osobom fizycznych za rok 2022 za potwierdzeniem odbioru 252 szt. oraz zawiadomień o zmianie  rachunku bankowego do wpłat z tytułu opłaty za gospodarowanie odpadami komunalnymi w ilości 126 sztuk.","279/2022",,,,,,,,,,"PUBLIC",1651104000000,,,1649376000000,0,220500,0,"Wydział Organizacyjny"
"SERVICE",,1649030400000,"Doręczenie decyzji osobom fizycznych za rok 2022 za potwierdzeniem odbioru 306 szt. oraz zawiadomień o zmianie  rachunku bankowego do wpłat z tytułu opłaty za gospodarowanie odpadami komunalnymi w ilości 250 sztuk.","280/2022",,,,,,,,,,"PUBLIC",1651104000000,,,1649376000000,0,301700,0,"Wydział Organizacyjny"
"SERVICE",,1649030400000,"Doręczenie decyzji osobom fizycznych za rok 2022 za potwierdzeniem odbioru 263 szt. oraz zawiadomień o zmianie  rachunku bankowego do wpłat z tytułu opłaty za gospodarowanie odpadami komunalnymi w ilości 15 sztuk.","281/2022",,,,,,,,,,"PUBLIC",1651104000000,,,1649376000000,0,189350,0,"Wydział Organizacyjny"
"SERVICE",,1649030400000,"Doręczenie decyzji osobom fizycznych za rok 2022 za potwierdzeniem odbioru 244 szt. oraz zawiadomień o zmianie  rachunku bankowego do wpłat z tytułu opłaty za gospodarowanie odpadami komunalnymi w ilości 126 sztuk.","282/2022",,,,,,,,,,"PUBLIC",1651104000000,,,1649376000000,0,214900,0,"Wydział Organizacyjny"
"SERVICE",,1649030400000,"Doręczenie decyzji osobom fizycznych za rok 2022 za potwierdzeniem odbioru 249 szt. oraz zawiadomień o zmianie  rachunku bankowego do wpłat z tytułu opłaty za gospodarowanie odpadami komunalnymi w ilości 241 sztuk.","283/2022",,,,,,,,,,"PUBLIC",1651104000000,,,1649376000000,0,258650,0,"Wydział Organizacyjny"
"SERVICE",,1649030400000,"Doręczenie decyzji osobom fizycznych za rok 2022 za potwierdzeniem odbioru 265 szt. oraz zawiadomień o zmianie  rachunku bankowego do wpłat z tytułu opłaty za gospodarowanie odpadami komunalnymi w ilości 0 sztuk.","284/2022",,,,,,,,,,"PUBLIC",1651104000000,,,1649376000000,0,185500,0,"Wydział Organizacyjny"
"SERVICE",,1649030400000,"Doręczenie decyzji osobom fizycznych za rok 2022 za potwierdzeniem odbioru 271 szt. oraz zawiadomień o zmianie  rachunku bankowego do wpłat z tytułu opłaty za gospodarowanie odpadami komunalnymi w ilości 2 sztuk.","285/2022",,,,,,,,,,"PUBLIC",1651104000000,,,1649376000000,0,190400,0,"Wydział Organizacyjny"
"SERVICE",,1649030400000,"Doręczenie decyzji osobom fizycznych za rok 2022 za potwierdzeniem odbioru 299 szt. oraz zawiadomień o zmianie  rachunku bankowego do wpłat z tytułu opłaty za gospodarowanie odpadami komunalnymi w ilości 297 sztuk.","286/2022",,,,,,,,,,"PUBLIC",1651104000000,,,1649376000000,0,313250,0,"Wydział Organizacyjny"
"SERVICE",,1649030400000,"Doręczenie decyzji osobom fizycznych za rok 2022 za potwierdzeniem odbioru 270 szt. oraz zawiadomień o zmianie  rachunku bankowego do wpłat z tytułu opłaty za gospodarowanie odpadami komunalnymi w ilości 72 sztuk.","287/2022",,,,,,,,,,"PUBLIC",1651104000000,,,1649376000000,0,214200,0,"Wydział Organizacyjny"
"SERVICE",,1649030400000,"Doręczenie decyzji osobom fizycznych za rok 2022 za potwierdzeniem odbioru 290 szt. oraz zawiadomień o zmianie  rachunku bankowego do wpłat z tytułu opłaty za gospodarowanie odpadami komunalnymi w ilości 69 sztuk.","288/2022",,,,,,,,,,"PUBLIC",1651104000000,,,1649376000000,0,227150,0,"Wydział Organizacyjny"
