"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",300000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Nagrody konkursowe","Domyślna","3","2021",200000
"Ośrodki pomocy społecznej","Pomoc społeczna",165000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",620000
"Pozostała działalność","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",69900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",168000,"Zakup usług pozostałych","Domyślna","3","2021",1345000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",155520,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2021",500000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług pozostałych","Domyślna","3","2021",260000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1433945,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1700000
"Instytucje kultury fizycznej","Kultura fizyczna",430595,"Podróże służbowe krajowe","Domyślna","3","2021",700000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","3","2021",1000000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",13036161,"Świadczenia społeczne","Domyślna","3","2021",16012500
"Przedszkola","Oświata i wychowanie",1017200,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",3545000
"Pozostała działalność","Oświata i wychowanie",11440740,"Zakup usług pozostałych","Domyślna","3","2021",35683200
"Szkoły podstawowe","Oświata i wychowanie",31055841,"Zakup energii","Domyślna","3","2021",38496000
"Instytucje kultury fizycznej","Kultura fizyczna",2290233,"Zakup usług remontowych","Domyślna","3","2021",2900000
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2021",270421
"Licea ogólnokształcące","Oświata i wychowanie",2121811,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",3510000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",150834,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",331400
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",13352088,"Zakup usług pozostałych","Domyślna","3","2021",26630000
"Ośrodki pomocy społecznej","Pomoc społeczna",75500,"Zakup usług zdrowotnych","Domyślna","3","2021",200000
"Plany zagospodarowania przestrzennego","Działalność usługowa",61500,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",400000
"Szkoły podstawowe","Oświata i wychowanie",0,"Różne opłaty i składki","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",53274
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",145025686,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",309114462
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",14769500,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",14769500
"Przedszkola","Oświata i wychowanie",291460231,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",421930700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",13219641,"Zakup materiałów i wyposażenia","Domyślna","3","2021",17227600
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",1090187,"Inne formy pomocy dla uczniów","Domyślna","3","2021",5596500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",40409773,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",45929200
"Pozostała działalność","Kultura fizyczna",1248100,"Różne opłaty i składki","Domyślna","3","2021",1248100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1180998,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",1500000
"Pozostała działalność","Pomoc społeczna",48647,"Zakup materiałów i wyposażenia","Domyślna","3","2021",310000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",12690667,"Zakup środków żywności","Domyślna","3","2021",41702400
"Pozostała działalność","Oświata i wychowanie",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",506986
"Pozostała działalność","Administracja publiczna",1349840,"Różne opłaty i składki","Domyślna","3","2021",1360000
"Wspieranie rodziny","Rodzina",26404,"Podróże służbowe krajowe","Domyślna","3","2021",200000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",32103,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",45000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Zakup środków żywności","Domyślna","3","2021",100000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1102189,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",2900000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",450112,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",757258
"Pozostała działalność","Pomoc społeczna",11076,"Zakup usług zdrowotnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",21528
"Instytucje kultury fizycznej","Kultura fizyczna",2500,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",2500
"Ośrodki pomocy społecznej","Pomoc społeczna",7025379,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",8430300
"Licea ogólnokształcące","Oświata i wychowanie",8134186,"Zakup energii","Domyślna","3","2021",9900000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",20000
"Pozostała działalność","Pomoc społeczna",14584,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",45287
"Przedszkola","Oświata i wychowanie",17210424,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",21672300
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",156692,"Zakup materiałów i wyposażenia","Domyślna","3","2021",793900
"Szkoły podstawowe","Oświata i wychowanie",0,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","3","2021",879726
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",9200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",387584366,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",548167600
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",35920,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",48800
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2552020,"Zakup energii","Domyślna","3","2021",3100000
"Pozostała działalność","Pomoc społeczna",740460,"Świadczenia społeczne","Domyślna","3","2021",980000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",1112
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",39040974,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",55779094
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1404424,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3639800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podróże służbowe zagraniczne","Domyślna","3","2021",200000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",241462,"Opłaty na rzecz budżetu państwa","Domyślna","3","2021",260000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",20000,"Zakup usług pozostałych","Domyślna","3","2021",580000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",30000,"Zakup usług remontowych","Domyślna","3","2021",800000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1663834,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",2380800
"Świadczenie wychowawcze","Rodzina",50000,"Zakup energii","Domyślna","3","2021",100000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",692500,"Zakup usług pozostałych","Domyślna","3","2021",4358800
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",250000
"Pozostała działalność","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","3","2021",70000
"Ośrodki pomocy społecznej","Pomoc społeczna",13870,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",14000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1906450,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",2000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3483409,"Różne opłaty i składki","Domyślna","3","2021",4400000
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",456090
"Przedszkola","Oświata i wychowanie",270600,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",270600
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",492000,"Zakup usług remontowych","Domyślna","3","2021",508400
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","3","2021",99948
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",210000,"Zakup usług pozostałych","Domyślna","3","2021",480000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",200000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",200000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",4500,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",5000
"Izby rolnicze","Rolnictwo i łowiectwo",131999,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","3","2021",200000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",3913864,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",4941600
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",7523469,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",8202700
"Instytucje kultury fizycznej","Kultura fizyczna",7316409,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",7316500
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",42916,"Zakup materiałów i wyposażenia","Domyślna","3","2021",900000
"Drogi publiczne gminne","Transport i łączność",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2021",15000000
"Szkoły podstawowe","Oświata i wychowanie",605100,"Zakup usług zdrowotnych","Domyślna","3","2021",932300
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",1069400,"Zakup usług pozostałych","Domyślna","3","2021",9984600
"Instytucje kultury fizycznej","Kultura fizyczna",145000,"Zakup usług zdrowotnych","Domyślna","3","2021",300000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",1200000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",55000
"Świadczenie wychowawcze","Rodzina",4279,"Pozostałe odsetki","Domyślna","3","2021",15000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",10000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",600000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",9497266,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","3","2021",36999726
"Instytucje kultury fizycznej","Kultura fizyczna",1566452,"Różne opłaty i składki","Domyślna","3","2021",1900000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","3","2021",230000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",187772,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",300000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",39010684,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",40100000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",408062,"Nagrody konkursowe","Domyślna","3","2021",800000
"Przedszkola","Oświata i wychowanie",5531344,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",10340600
"Pozostała działalność","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2021",287135
"Ośrodki pomocy społecznej","Pomoc społeczna",3502286,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",3941400
"Przedszkola","Oświata i wychowanie",7579563,"Zakup materiałów i wyposażenia","Domyślna","3","2021",8915500
"Zwalczanie narkomanii","Ochrona zdrowia",106994,"Nagrody konkursowe","Domyślna","3","2021",600000
"Pozostała działalność","Transport i łączność",7171875,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",11496658
"Przedszkola","Oświata i wychowanie",563953,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",600000
"Pozostała działalność","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",16904
"Pozostała działalność","Kultura fizyczna",12810562,"Zwroty dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości, dotyczące wydatków majątkowych","Domyślna","3","2021",12810600
"Przedszkola","Oświata i wychowanie",9322016,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",14590500
"Ośrodki pomocy społecznej","Pomoc społeczna",1873239,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",2380000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",287700,"Zakup usług zdrowotnych","Domyślna","3","2021",500000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2446176,"Zakup materiałów i wyposażenia","Domyślna","3","2021",4050000
"Przedszkola","Oświata i wychowanie",757511,"Różne opłaty i składki","Domyślna","3","2021",757647
"Licea ogólnokształcące","Oświata i wychowanie",58000,"Zakup usług zdrowotnych","Domyślna","3","2021",90000
"Szkoły podstawowe","Oświata i wychowanie",1410000,"Inne formy pomocy dla uczniów","Domyślna","3","2021",1410000
"Pozostała działalność","Administracja publiczna",443495,"Nagrody konkursowe","Domyślna","3","2021",1070000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1992,"Podróże służbowe krajowe","Domyślna","3","2021",15000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",300000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",545672,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",820000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",130000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",31645812,"Zakup usług pozostałych","Domyślna","3","2021",42091500
"Licea ogólnokształcące","Oświata i wychowanie",11264281,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",11575700
"Pozostała działalność","Pomoc społeczna",672000,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",13068819
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",234900,"Wynagrodzenia bezosobowe","Domyślna","3","2021",235000
"Instytucje kultury fizycznej","Kultura fizyczna",1054196,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1500000
"Pozostała działalność","Ochrona zdrowia",363200,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","3","2021",363200
"Szkoły podstawowe","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","3","2021",3659772
"Urzędy wojewódzkie","Administracja publiczna",527500,"Zakup materiałów i wyposażenia","Domyślna","3","2021",527500
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","3","2021",41161300
"Drogi publiczne gminne","Transport i łączność",0,"Zwroty dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości, dotyczące wydatków majątkowych","Domyślna","3","2021",0
"Pozostała działalność","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Płatności w zakresie budżetu środków europejskich","3","2021",18888
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",7023958,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",9655700
"Urzędy wojewódzkie","Administracja publiczna",1924248,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",2372200
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2680600,"Wynagrodzenia bezosobowe","Domyślna","3","2021",3720000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",495600,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",593600
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",3338902,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",3700000
"Szkoły podstawowe","Oświata i wychowanie",29700,"Podatek od nieruchomości","Domyślna","3","2021",87000
"Licea ogólnokształcące","Oświata i wychowanie",23375,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",240500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",3556088,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",7700000
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",311250,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",311250
"Ośrodki pomocy społecznej","Pomoc społeczna",435000,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2021",950000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup usług remontowych","Płatności w zakresie budżetu środków europejskich","3","2021",958566
"Pozostała działalność","Oświata i wychowanie",560000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",4086300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",4981602,"Zakup usług pozostałych","Domyślna","3","2021",14124538
"Pozostała działalność","Ochrona zdrowia",16000,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",32800
"Licea ogólnokształcące","Oświata i wychowanie",415700,"Różne opłaty i składki","Domyślna","3","2021",550000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",126786,"Wynagrodzenia bezosobowe","Domyślna","3","2021",205000
"Pozostała działalność","Pomoc społeczna",861688,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2021",2400228
"Szkoły podstawowe","Oświata i wychowanie",70524550,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",90495866
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",60000
"Spis powszechny i inne","Administracja publiczna",56500,"Zakup materiałów i wyposażenia","Domyślna","3","2021",56500
"Szkoły podstawowe","Oświata i wychowanie",152900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",230000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",817662,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1520000
"Pozostała działalność","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","3","2021",722466
"Pozostała działalność","Pomoc społeczna",799629,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",1023686
"Ośrodki pomocy społecznej","Pomoc społeczna",71060579,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",94814000
"Świadczenie wychowawcze","Rodzina",162720,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",254500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",51480,"Zakup materiałów i wyposażenia","Domyślna","3","2021",250000
"Pozostała działalność","Pomoc społeczna",87739,"Wydatki osobowe niezaliczone do wynagrodzeń","Płatności w zakresie budżetu środków europejskich","3","2021",260731
"Ośrodki pomocy społecznej","Pomoc społeczna",140065,"Różne opłaty i składki","Domyślna","3","2021",145000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług remontowych","Domyślna","3","2021",550000
"Pozostała działalność","Transport i łączność",40640625,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",65147726
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",25000
"Pozostała działalność","Oświata i wychowanie",76402,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2021",10568217
"Przedszkola","Oświata i wychowanie",4558229,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",6059000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",36849993,"Zakup usług pozostałych","Domyślna","3","2021",49954400
"Pozostała działalność","Ochrona zdrowia",8000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",14400
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",810000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","3","2021",810000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","3","2021",19706703
"Instytucje kultury fizycznej","Kultura fizyczna",11405752,"Zakup materiałów i wyposażenia","Domyślna","3","2021",12260000
"Wspieranie rodziny","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",100000
"Plany zagospodarowania przestrzennego","Działalność usługowa",2547540,"Zakup usług pozostałych","Domyślna","3","2021",2549300
"Licea ogólnokształcące","Oświata i wychowanie",133188,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",200000
"Szkoły podstawowe","Oświata i wychowanie",1402537,"Różne opłaty i składki","Domyślna","3","2021",1869900
