"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Pomoc społeczna",368000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",700000
"Domy pomocy społecznej","Pomoc społeczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",50000
"Szkoły podstawowe","Oświata i wychowanie",268460116,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",268462948
"Ośrodki pomocy społecznej","Pomoc społeczna",1750000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",1750000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",7948186,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",8800000
"Domy pomocy społecznej","Pomoc społeczna",3914,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","4","2021",3914
"Pozostała działalność","Gospodarka mieszkaniowa",47208136,"Zakup usług pozostałych","Domyślna","4","2021",55870000
"Przedszkola","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","4","2021",30000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",15173,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",35049
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",7346672,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",7941800
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",304546256,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",305485600
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",100375273,"Zakup usług pozostałych","Domyślna","4","2021",107900000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",141800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",200000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4356234,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",4397000
"Pozostała działalność","Ochrona zdrowia",391116,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",553440
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",35127181,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","4","2021",36000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",745733,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","4","2021",4000000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",50074445,"Zakup usług pozostałych","Domyślna","4","2021",52437500
"Pozostała działalność","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",2300
"Drogi publiczne gminne","Transport i łączność",8632288,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",11540000
"Pozostała działalność","Gospodarka mieszkaniowa",25588963,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",25750000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",623000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",630000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",22575951,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",22828200
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",3049111,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",3100000
"Wspieranie rodziny","Rodzina",10914,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",15000
"Domy pomocy społecznej","Pomoc społeczna",1008989,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",1008989
"Przedszkola","Oświata i wychowanie",44584876,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",49600000
"Spis powszechny i inne","Administracja publiczna",5135600,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",5135600
"Zwalczanie narkomanii","Ochrona zdrowia",266760,"Zakup usług pozostałych","Domyślna","4","2021",428000
"Ośrodki pomocy społecznej","Pomoc społeczna",108102,"Zakup środków żywności","Domyślna","4","2021",150000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",100000
"Zwalczanie narkomanii","Ochrona zdrowia",130752,"Zakup materiałów i wyposażenia","Domyślna","4","2021",160000
"Dowożenie uczniów do szkół","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",100000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",22398,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",22398
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",1337560,"Zakup usług zdrowotnych","Domyślna","4","2021",1400000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",522600,"Zakup usług zdrowotnych","Domyślna","4","2021",600000
"Karta Dużej Rodziny","Rodzina",50298,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",50400
"Muzea","Kultura i ochrona dziedzictwa narodowego",143700000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","4","2021",143700000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",17736126,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",17777500
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",135300,"Zakup usług pozostałych","Domyślna","4","2021",182000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",18270404,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",18852478
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",910111,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",910111
"Urzędy wojewódzkie","Administracja publiczna",27568574,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",28960722
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",15415622,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",15800000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",630000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",630000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2907417,"Zakup materiałów i wyposażenia","Domyślna","4","2021",3460000
"Pozostała działalność","Pomoc społeczna",4564881,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",5857108
"Pozostała działalność","Oświata i wychowanie",17074,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",23000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",98945,"Zakup środków żywności","Domyślna","4","2021",100000
"Pozostała działalność","Gospodarka mieszkaniowa",2010360,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","4","2021",9367100
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1600000,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1600000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1671152,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",2287000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",1096600,"Podróże służbowe krajowe","Domyślna","4","2021",1150000
"Pozostała działalność","Administracja publiczna",11757439,"Zakup usług pozostałych","Domyślna","4","2021",12790000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",100278773,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",109269100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6998975,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",7396100
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",8757000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",9000000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",8675943,"Zakup usług pozostałych","Domyślna","4","2021",8761000
"Drogi publiczne gminne","Transport i łączność",50000,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","4","2021",50000
"Pozostała działalność","Kultura fizyczna",100000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","4","2021",100000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1525585,"Zakup usług remontowych","Domyślna","4","2021",2220800
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1594830,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",2250000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3155333,"Zakup usług pozostałych","Domyślna","4","2021",4370000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",18832260,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",18903337
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Podróże służbowe krajowe","Domyślna","4","2021",100000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",62734,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",70000
"Izby wytrzeźwień","Ochrona zdrowia",1604500,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","4","2021",11000000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",2250503,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",2503352
"Szkoły podstawowe","Oświata i wychowanie",35388718,"Zakup materiałów i wyposażenia","Domyślna","4","2021",38468700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1600,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",500000
"Pozostała działalność","Gospodarka mieszkaniowa",1225622612,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",1695212304
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",15361239,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",16600000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",68078775,"Zakup usług pozostałych","Domyślna","4","2021",77117000
"Pozostała działalność","Administracja publiczna",2362687,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",3000000
"Ośrodki pomocy społecznej","Pomoc społeczna",74554251,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",76020700
"Pozostała działalność","Oświata i wychowanie",3364,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",4400
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8115981,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",8128300
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",8448162,"Zakup energii","Domyślna","4","2021",9314000
"Szkoły podstawowe","Oświata i wychowanie",3023600,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",3409100
"Domy pomocy społecznej","Pomoc społeczna",7492089,"Zakup usług remontowych","Domyślna","4","2021",7580000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",5284330,"Zakup usług pozostałych","Domyślna","4","2021",12000000
"Pozostała działalność","Transport i łączność",600787692,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",600937500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",120000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3614700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",4710500
"Pozostała działalność","Oświata i wychowanie",75507,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",2958290
"Szkoły podstawowe","Oświata i wychowanie",28565598,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",28827684
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",10365553,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",12250000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",6753462,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",6754813
"Pozostała działalność","Ochrona zdrowia",2269030,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",2659958
"Szkoły podstawowe","Oświata i wychowanie",329937,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",640000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","4","2021",3526400
"Szkoły podstawowe","Oświata i wychowanie",67322289,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",71750500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4861541,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",4864601
"Przedszkola","Oświata i wychowanie",56708675,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",57000000
"Szkoły podstawowe","Oświata i wychowanie",1645672,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",1914703
"Plany zagospodarowania przestrzennego","Działalność usługowa",4291400,"Zakup usług pozostałych","Domyślna","4","2021",15390000
"Dowożenie uczniów do szkół","Oświata i wychowanie",279844,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",500000
"Domy pomocy społecznej","Pomoc społeczna",62679,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2126227,"Wynagrodzenia bezosobowe","Domyślna","4","2021",2583300
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1130911,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1350000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",18577194,"Podatek od nieruchomości","Domyślna","4","2021",20000000
"Wspieranie rodziny","Rodzina",9000,"Zakup usług zdrowotnych","Domyślna","4","2021",40000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",1641886,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1700000
"Domy pomocy społecznej","Pomoc społeczna",44438,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",5359,"Zakup usług pozostałych","Domyślna","4","2021",100000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",253400000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","4","2021",253400000
"Szkoły podstawowe","Oświata i wychowanie",107465978,"Zakup energii","Domyślna","4","2021",115629600
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",30400,"Podróże służbowe krajowe","Domyślna","4","2021",62700
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8000,"Różne opłaty i składki","Domyślna","4","2021",8000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",322748859,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",337500000
"Przedszkola","Oświata i wychowanie",1637477,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",1757500
"Świetlice szkolne","Edukacyjna opieka wychowawcza",200000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",200000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",8738884,"Wynagrodzenia bezosobowe","Domyślna","4","2021",11421275
"Przedszkola","Oświata i wychowanie",85752440,"Zakup środków żywności","Domyślna","4","2021",125238800
"System opieki nad dziećmi w wieku do lat 3","Rodzina",231809,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",300000
"Pozostała działalność","Kultura fizyczna",47048826,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",47900000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",400000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",400000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",116402295,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",121294000
"Ośrodki pomocy społecznej","Pomoc społeczna",1999449,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",2160000
"Szkoły podstawowe","Oświata i wychowanie",1470324266,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",1470337473
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2384100,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",2700000
"Urzędy wojewódzkie","Administracja publiczna",770868,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",770868
"System opieki nad dziećmi w wieku do lat 3","Rodzina",155856,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",500000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",5124497,"Zakup materiałów i wyposażenia","Domyślna","4","2021",5316940
"Instytucje kultury fizycznej","Kultura fizyczna",29813855,"Zakup energii","Domyślna","4","2021",29927000
"Muzea","Kultura i ochrona dziedzictwa narodowego",14760000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","4","2021",15000000
"Pozostała działalność","Ochrona zdrowia",30000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","4","2021",30000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5032349,"Zakup materiałów i wyposażenia","Domyślna","4","2021",7050000
"Pozostała działalność","Oświata i wychowanie",3109,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","4","2021",9500
"Szkoły podstawowe","Oświata i wychowanie",1685700,"Stypendia dla uczniów","Domyślna","4","2021",1700000
"Dowożenie uczniów do szkół","Oświata i wychowanie",299796,"Różne opłaty i składki","Domyślna","4","2021",500000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",80000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",159900,"Zakup usług remontowych","Domyślna","4","2021",1500000
"Przedszkola","Oświata i wychowanie",13852702,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",13881970
"Szkoły podstawowe","Oświata i wychowanie",2319500,"Zakup usług zdrowotnych","Domyślna","4","2021",2586700
"System opieki nad dziećmi w wieku do lat 3","Rodzina",312250,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",400000
"Pozostała działalność","Administracja publiczna",4340000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",5580000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",10000,"Różne opłaty i składki","Domyślna","4","2021",300000
"Pozostała działalność","Pomoc społeczna",647333,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",871541
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",26366632,"Zakup usług pozostałych","Domyślna","4","2021",26367000
"Pozostała działalność","Rolnictwo i łowiectwo",1327563,"Różne opłaty i składki","Domyślna","4","2021",1327563
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",2982183,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",3000000
"Szkoły podstawowe","Oświata i wychowanie",1812745,"Różne opłaty i składki","Domyślna","4","2021",2055100
"Instytucje kultury fizycznej","Kultura fizyczna",21271467,"Zakup usług pozostałych","Domyślna","4","2021",21430000
"Instytucje kultury fizycznej","Kultura fizyczna",3823046,"Zakup usług remontowych","Domyślna","4","2021",3830000
"Dodatki mieszkaniowe","Pomoc społeczna",150304554,"Świadczenia społeczne","Domyślna","4","2021",150405401
"Pozostała działalność","Oświata i wychowanie",4426880,"Zakup usług pozostałych","Domyślna","4","2021",5600000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","4","2021",49112000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",35484929,"Zakup materiałów i wyposażenia","Domyślna","4","2021",39262471
"Instytucje kultury fizycznej","Kultura fizyczna",6976894,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",7000000
"Ośrodki pomocy społecznej","Pomoc społeczna",1043628,"Podróże służbowe krajowe","Domyślna","4","2021",1187000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",71000,"Zakup usług zdrowotnych","Domyślna","4","2021",99000
"Drogi publiczne gminne","Transport i łączność",20003614,"Zakup materiałów i wyposażenia","Domyślna","4","2021",20500000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",835124,"Stypendia dla uczniów","Domyślna","4","2021",2375020
"Przedszkola","Oświata i wychowanie",128827730,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",128862454
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",9486,"Różne opłaty i składki","Domyślna","4","2021",80000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",2732226,"Koszty emisji samorządowych papierów wartościowych oraz inne opłaty i prowizje","Domyślna","4","2021",4000000
"Pozostała działalność","Pomoc społeczna",13398925,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Płatności w zakresie budżetu środków europejskich","4","2021",13398925
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1593496,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1821600
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",2080000,"Zakup usług pozostałych","Domyślna","4","2021",44516000
"Ośrodki pomocy społecznej","Pomoc społeczna",4698097,"Świadczenia społeczne","Domyślna","4","2021",4698100
"Pozostała działalność","Ochrona zdrowia",52813,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",113554
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",11859146,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",11920000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",4960011,"Zakup materiałów i wyposażenia","Domyślna","4","2021",6490000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",17190,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",150000
"Izby rolnicze","Rolnictwo i łowiectwo",148677,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","4","2021",210600
"Obiekty sportowe","Kultura fizyczna",58000000,"Wydatki majątkowe jednostek samorządu terytorialnego na spłatę zobowiązań zaliczanych do tytułu dłużnego – kredyty i pożyczki, o którym mowa w art. 72 ust. 1 pkt 2 ustawy","Domyślna","4","2021",58000000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",6469600,"Wynagrodzenia bezosobowe","Domyślna","4","2021",8320000
"Dowożenie uczniów do szkół","Oświata i wychowanie",868005,"Zakup materiałów i wyposażenia","Domyślna","4","2021",3500000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",77124,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",350000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",9207852,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","4","2021",9210000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",936150,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1100000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",8124223,"Zakup materiałów i wyposażenia","Domyślna","4","2021",11449884
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",2333950,"Zakup usług pozostałych","Domyślna","4","2021",2620700
"Pozostała działalność","Pomoc społeczna",1892903,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1892903
"Pozostała działalność","Gospodarka mieszkaniowa",29088959,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","4","2021",31643065
"Pozostała działalność","Gospodarka mieszkaniowa",5057753,"Zakup usług remontowych","Domyślna","4","2021",5500000
"Szkoły podstawowe","Oświata i wychowanie",108582701,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",108587087
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",197280,"Świadczenia społeczne","Domyślna","4","2021",250000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",4895163,"Wynagrodzenia bezosobowe","Domyślna","4","2021",5000000
"Przedszkola","Oświata i wychowanie",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",15000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",824182379,"Zakup usług pozostałych","Domyślna","4","2021",832184760
