"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Ośrodki pomocy społecznej","Pomoc społeczna",7235,"Różne opłaty i składki","Domyślna","4","2021",20000
"Ośrodki pomocy społecznej","Pomoc społeczna",85700,"Podatek od nieruchomości","Domyślna","4","2021",90000
"Ośrodki pomocy społecznej","Pomoc społeczna",579004,"Zakup materiałów i wyposażenia","Domyślna","4","2021",680000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",7529888,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",8137100
"Ośrodki pomocy społecznej","Pomoc społeczna",196814,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",220000
"Przedszkola","Oświata i wychowanie",247085525,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",247100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1997000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",7600000
"Szkoły podstawowe","Oświata i wychowanie",2308588,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",2478000
"Świadczenie wychowawcze","Rodzina",420000,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",420000
"Pozostała działalność","Pomoc społeczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",15600
"Szkoły podstawowe","Oświata i wychowanie",104000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",300000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",14990381,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","4","2021",15000000
"Domy pomocy społecznej","Pomoc społeczna",24622397,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",26390000
"Zwalczanie narkomanii","Ochrona zdrowia",129000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",159000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",7000000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","4","2021",7000000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",55817,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",55817
"Wspieranie rodziny","Rodzina",6664887,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",7430300
"Przedszkola","Oświata i wychowanie",38536226,"Zakup środków żywności","Domyślna","4","2021",40000000
"Wspieranie rodziny","Rodzina",699538,"Zakup materiałów i wyposażenia","Domyślna","4","2021",700000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","4","2021",22030000
"Ośrodki pomocy społecznej","Pomoc społeczna",582972,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",620000
"Przedszkola","Oświata i wychowanie",5082511,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",5150000
"Świadczenie wychowawcze","Rodzina",5904542,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",6350000
"Obiekty sportowe","Kultura fizyczna",227012,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",300000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",555930,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",650000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",210385275,"Świadczenia społeczne","Domyślna","4","2021",219369300
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",418397,"Zakup usług pozostałych","Domyślna","4","2021",418397
"Urzędy wojewódzkie","Administracja publiczna",948473,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",948473
"Ośrodki pomocy społecznej","Pomoc społeczna",57500,"Zakup usług zdrowotnych","Domyślna","4","2021",90000
"Pozostała działalność","Administracja publiczna",4293996,"Zakup materiałów i wyposażenia","Domyślna","4","2021",4900000
"Świadczenie wychowawcze","Rodzina",75940,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",659563,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1252400
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",10260000,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","4","2021",10260000
"Pozostała działalność","Administracja publiczna",308724,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",310000
"Przedszkola","Oświata i wychowanie",449700,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",450000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",141228,"Zakup środków żywności","Domyślna","4","2021",400000
"Pozostała działalność","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Domyślna","4","2021",200000
"Drogi publiczne powiatowe","Transport i łączność",7107362,"Zakup usług pozostałych","Domyślna","4","2021",7107362
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",7700000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","4","2021",8000000
"Zwalczanie narkomanii","Ochrona zdrowia",120399,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",120545
"Przedszkola","Oświata i wychowanie",600000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",600000
"Wspieranie rodziny","Rodzina",325844,"Zakup środków żywności","Domyślna","4","2021",400000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2077645,"Podróże służbowe krajowe","Domyślna","4","2021",3100000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",12812,"Różne opłaty i składki","Domyślna","4","2021",20000
"Pozostała działalność","Oświata i wychowanie",1115095,"Zakup usług pozostałych","Domyślna","4","2021",1202600
"Pozostała działalność","Administracja publiczna",19162920,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","4","2021",19300000
"Spis powszechny i inne","Administracja publiczna",1407276,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",1407276
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",126431,"Zakup materiałów i wyposażenia","Domyślna","4","2021",127590
"Przedszkola","Oświata i wychowanie",4268527,"Zakup usług remontowych","Domyślna","4","2021",4950000
"Wspieranie rodziny","Rodzina",95794,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",657304,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",660000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",538026,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",611000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",68072,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",130000
"Ośrodki pomocy społecznej","Pomoc społeczna",5987427,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",6200000
"Pozostała działalność","Administracja publiczna",300000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",500000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",14098689,"Świadczenia społeczne","Domyślna","4","2021",19833300
"Ośrodki pomocy społecznej","Pomoc społeczna",64512,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",65000
"Wspieranie rodziny","Rodzina",286000,"Zakup usług pozostałych","Domyślna","4","2021",420000
"Obiekty sportowe","Kultura fizyczna",70000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",100000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1118531,"Zakup usług pozostałych","Domyślna","4","2021",1146400
"Przedszkola","Oświata i wychowanie",817451,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",900000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1748700,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",1750000
"Szkoły podstawowe","Oświata i wychowanie",13196951,"Zakup usług pozostałych","Domyślna","4","2021",13509000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",840090,"Zakup usług remontowych","Domyślna","4","2021",890000
"Ośrodki pomocy społecznej","Pomoc społeczna",246902,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",250000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",13754598,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",13800000
"Pozostała działalność","Administracja publiczna",93013,"Zakup środków żywności","Domyślna","4","2021",370000
"Pozostała działalność","Transport i łączność",644028,"Zakup usług pozostałych","Domyślna","4","2021",1000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2177520,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",2200000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",5607,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",11300
"Obiekty sportowe","Kultura fizyczna",1042616,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1132000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",69400,"Zakup usług zdrowotnych","Domyślna","4","2021",140000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",14135262,"Zakup materiałów i wyposażenia","Domyślna","4","2021",15880000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",730961,"Zakup materiałów i wyposażenia","Domyślna","4","2021",750000
"Przedszkola","Oświata i wychowanie",5599961,"Zakup materiałów i wyposażenia","Domyślna","4","2021",5600000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",2997000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",3000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1511664,"Różne opłaty i składki","Domyślna","4","2021",1600000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",400000,"Nagrody konkursowe","Domyślna","4","2021",500000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1133486,"Różne opłaty i składki","Domyślna","4","2021",1133486
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",5603513,"Zakup usług pozostałych","Domyślna","4","2021",5691972
"Świadczenie wychowawcze","Rodzina",327036,"Zakup materiałów i wyposażenia","Domyślna","4","2021",630500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",9144692,"Zakup energii","Domyślna","4","2021",10500000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3070472,"Zakup energii","Domyślna","4","2021",4000000
"Pozostała działalność","Rolnictwo i łowiectwo",1791161,"Różne opłaty i składki","Domyślna","4","2021",1791161
"Szkoły podstawowe","Oświata i wychowanie",11591871,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",11660500
"Obiekty sportowe","Kultura fizyczna",1791906,"Różne opłaty i składki","Domyślna","4","2021",1800000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",7955,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",7955
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1339803,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",3950000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1132000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",3300000
"Wspieranie rodziny","Rodzina",629278,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",644300
"Pozostała działalność","Oświata i wychowanie",36317,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","4","2021",72000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",199586,"Zakup energii","Domyślna","4","2021",240000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",1369000,"Zakup usług remontowych","Domyślna","4","2021",3000000
"Szkoły podstawowe","Oświata i wychowanie",1059104,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",1660000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",700031,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",700055
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",10804428,"Zakup usług remontowych","Domyślna","4","2021",14500000
"Świadczenie wychowawcze","Rodzina",145150,"Zakup usług pozostałych","Domyślna","4","2021",440000
"Ośrodki pomocy społecznej","Pomoc społeczna",2255292,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",2256000
"Pozostała działalność","Transport i łączność",222342,"Różne opłaty i składki","Domyślna","4","2021",500000
"Ośrodki pomocy społecznej","Pomoc społeczna",752912,"Zakup energii","Domyślna","4","2021",790000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1078240,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",1080000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",8828263,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",8900000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",637140,"Zakup materiałów i wyposażenia","Domyślna","4","2021",640000
"Szkoły podstawowe","Oświata i wychowanie",42225832,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",52620000
"Świadczenie wychowawcze","Rodzina",1070999,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1160000
"Pozostała działalność","Ochrona zdrowia",953879,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",1053946
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",3271187,"Zakup energii","Domyślna","4","2021",4020000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",111209,"Zakup materiałów i wyposażenia","Domyślna","4","2021",200000
"Świadczenie wychowawcze","Rodzina",1136310170,"Świadczenia społeczne","Domyślna","4","2021",1138197779
"Przedszkola","Oświata i wychowanie",17885645,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",17900000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",23707375,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",27200000
"Obiekty sportowe","Kultura fizyczna",31166244,"Zakup energii","Domyślna","4","2021",33100000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",64000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","4","2021",64000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",4945591,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",5644000
"Obiekty sportowe","Kultura fizyczna",1878507,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1880000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",18522306,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",24900000
"Świadczenie wychowawcze","Rodzina",152380,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",186421
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2386200,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",3000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3301232,"Zakup energii","Domyślna","4","2021",3377442
"Drogi publiczne gminne","Transport i łączność",682423471,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",704293900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1386640,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1390000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",12643064,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",12759120
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",42274596,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",45204200
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",94305437,"Zakup usług pozostałych","Domyślna","4","2021",98100000
"Szkoły podstawowe","Oświata i wychowanie",13080812,"Zakup materiałów i wyposażenia","Domyślna","4","2021",14079000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",29685712,"Zakup usług pozostałych","Domyślna","4","2021",30000000
"Wspieranie rodziny","Rodzina",600000,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",600000
"Pozostała działalność","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","4","2021",500000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",198599,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",450000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2903270,"Zakup usług remontowych","Domyślna","4","2021",3810000
"Ośrodki pomocy społecznej","Pomoc społeczna",1528815,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",1600000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1817659,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1827600
"Szkoły podstawowe","Oświata i wychowanie",17286677,"Zakup energii","Domyślna","4","2021",20700000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",3490062,"Zakup materiałów i wyposażenia","Domyślna","4","2021",3500000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",6899430,"Zakup usług remontowych","Domyślna","4","2021",7630000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","4","2021",200000
"Szkoły podstawowe","Oświata i wychowanie",1815820,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",1990000
"Pozostała działalność","Oświata i wychowanie",0,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","4","2021",200000
"Szkoły podstawowe","Oświata i wychowanie",6623487,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",7100000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1437124,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1790800
"Przedszkola","Oświata i wychowanie",377820,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",400000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",17486315,"Zakup środków żywności","Domyślna","4","2021",22690000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",168250,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",300000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",24713,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",40000
"Obiekty sportowe","Kultura fizyczna",20090661,"Wynagrodzenia bezosobowe","Domyślna","4","2021",20110000
