"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Domyślna","2","2022",50000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",217690,"Zakup środków żywności","Domyślna","2","2022",350000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",92500,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",1980000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",52820,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",170000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Współfinansowanie programów realizowanych ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",371500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",47600,"Podatek od nieruchomości","Domyślna","2","2022",47600
"Technika","Oświata i wychowanie",17815657,"Zakup energii","Domyślna","2","2022",34100000
"Szkoły podstawowe specjalne","Oświata i wychowanie",2187157,"Zakup usług pozostałych","Domyślna","2","2022",6760000
"Licea ogólnokształcące","Oświata i wychowanie",353039,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",1030000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",28419100,"Świadczenia społeczne","Domyślna","2","2022",69797200
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",37049396,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",93100000
"Pozostała działalność","Rolnictwo i łowiectwo",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1124500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",35000000
"Składki na ubezpieczenie zdrowotne oraz świadczenia dla osób nie objętych obowiązkiem ubezpieczenia zdrowotnego","Ochrona zdrowia",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",1000000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",150000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",422419,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",1025600
"Świetlice szkolne","Oświata i wychowanie",1451180,"Zakup materiałów i wyposażenia","Domyślna","2","2022",2593600
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",31196563,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2022",63694000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",74837,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",500000
"Świadczenie wychowawcze","Rodzina",2091882115,"Świadczenia społeczne","Domyślna","2","2022",2092818000
"Przedszkola","Oświata i wychowanie",14760,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",568600
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2638965,"Zakup usług remontowych","Domyślna","2","2022",3549400
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",1822,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",24400
"Przedszkola","Oświata i wychowanie",676980,"Różne opłaty i składki","Domyślna","2","2022",1432500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",13070087,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",13300000
"Przedszkola","Oświata i wychowanie",19666242,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",52990000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",27547500,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2022",28785000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",150017100,"Zakup środków żywności","Domyślna","2","2022",371867300
"Pozostała działalność","Oświata i wychowanie",445000,"Zakup usług pozostałych","Domyślna","2","2022",18970000
"Szkoły podstawowe","Oświata i wychowanie",298695,"Nagrody konkursowe","Domyślna","2","2022",320000
"Pozostała działalność","Działalność usługowa",53400,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",93700
"Inne formy kształcenia osobno niewymienione","Oświata i wychowanie",5816,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",58800
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",8252512,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",15652900
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",12153010,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",20546100
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1533500,"Wynagrodzenia bezosobowe","Domyślna","2","2022",3500000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",164509,"Zakup materiałów i wyposażenia","Domyślna","2","2022",350000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",630000,"Różne opłaty i składki","Domyślna","2","2022",1619000
"Pozostała działalność","Górnictwo i kopalnictwo",42000,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",78400
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",110536,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",258500
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",35460,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",21800,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",600000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",1510000,"Różne opłaty i składki","Domyślna","2","2022",3050000
"Pozostała działalność","Działalność usługowa",373400,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",699300
"Inne formy kształcenia osobno niewymienione","Oświata i wychowanie",200000,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",532600
"Rodziny zastępcze","Rodzina",3113800,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",8042500
"Szpitale ogólne","Ochrona zdrowia",400000000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","2","2022",1175000000
"Szkoły podstawowe","Oświata i wychowanie",1013797786,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",1844944400
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",100
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",49910476,"Zakup usług pozostałych","Domyślna","2","2022",113892300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",72634443,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",115000000
"Ośrodki wsparcia","Pomoc społeczna",1891503,"Zakup środków żywności","Domyślna","2","2022",4350000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",2429258,"Zakup energii","Domyślna","2","2022",10000000
"Technika","Oświata i wychowanie",37239872,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",65213300
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",100042987,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",201142600
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",250000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",17555321,"Zakup energii","Domyślna","2","2022",42325200
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",62495785,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",114998200
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",687360,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",1374800
"System opieki nad dziećmi w wieku do lat 3","Rodzina",16118566,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",31200000
"Pozostała działalność","Pomoc społeczna",1163792,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",4520000
"Funkcjonowanie dworców i węzłów przesiadkowych","Transport i łączność",5807970,"Zakup usług pozostałych","Domyślna","2","2022",15863400
"System opieki nad dziećmi w wieku do lat 3","Rodzina",84684689,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",168833200
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",500000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",2748747,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",2748800
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",60205,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",146200
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",5287334,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",10723000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",885444869,"Zakup usług pozostałych","Domyślna","2","2022",2177691200
"Funkcjonowanie przystanków komunikacyjnych","Transport i łączność",5897808,"Zakup usług pozostałych","Domyślna","2","2022",17600000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",573390,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2022",3720100
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2578500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",3437900
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",4248018,"Zakup usług pozostałych","Domyślna","2","2022",9435500
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",703800,"Podatek od nieruchomości","Domyślna","2","2022",1408100
"Inne formy kształcenia osobno niewymienione","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1828500
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",2584107,"Zakup materiałów i wyposażenia","Domyślna","2","2022",3200000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",485800,"Podatek od nieruchomości","Domyślna","2","2022",490000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1426807,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",3029300
"Licea ogólnokształcące","Oświata i wychowanie",324000,"Wynagrodzenia bezosobowe","Domyślna","2","2022",600000
"Szkoły podstawowe specjalne","Oświata i wychowanie",290522,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",1450000
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Zakup energii","Domyślna","2","2022",3000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2535835,"Podatek od nieruchomości","Domyślna","2","2022",5045500
"Ośrodki pomocy społecznej","Pomoc społeczna",144392,"Zakup środków żywności","Domyślna","2","2022",387500
"Szkoły zawodowe","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","2","2022",60000
"Technika","Oświata i wychowanie",13330500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",17774000
"Szkoły podstawowe","Oświata i wychowanie",157608196,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",158961700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2225853,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",5450000
"Nadzór budowlany","Działalność usługowa",888605,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1650000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",67241,"Zakup materiałów i wyposażenia","Domyślna","2","2022",100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",200000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",20238488,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",40890400
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",250000
"Przedszkola","Oświata i wychowanie",60639231,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",65126300
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",480000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1736516,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",3418100
"Szkoły zawodowe specjalne","Oświata i wychowanie",1244,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",281600
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1648905,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",2714600
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",377500,"Zakup usług zdrowotnych","Domyślna","2","2022",781000
"Świadczenie wychowawcze","Rodzina",1425500,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",1425500
"Obiekty sportowe","Kultura fizyczna",13117224,"Zakup energii","Domyślna","2","2022",26430000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Zakup usług remontowych","Domyślna","2","2022",4000000
"Ośrodki wsparcia","Pomoc społeczna",0,"Zakup usług remontowych","Domyślna","2","2022",170000
"Domy pomocy społecznej","Pomoc społeczna",2464276,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",5314400
"Pozostała działalność","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",9615500
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Stypendia dla uczniów","Domyślna","2","2022",452200
"Szkoły policealne","Oświata i wychowanie",409600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",546100
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",311272,"Zakup usług remontowych","Domyślna","2","2022",3845100
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",10000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",4347299,"Zakup usług pozostałych","Domyślna","2","2022",5997400
"Technika","Oświata i wychowanie",277879,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",700000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",104579,"Zakup energii","Domyślna","2","2022",1500000
"Licea ogólnokształcące","Oświata i wychowanie",15982,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",347400
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",672107,"Zakup materiałów i wyposażenia","Domyślna","2","2022",900000
"Technika","Oświata i wychowanie",153895,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",605000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",1911537,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",4368300
"Pozostała działalność","Rodzina",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",21500
"Wspieranie rodziny","Rodzina",3717308,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",8005300
"Domy pomocy społecznej","Pomoc społeczna",162555,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",400000
"Wspieranie rodziny","Rodzina",440740,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1123300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",426200,"Zakup usług zdrowotnych","Domyślna","2","2022",860000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3285976,"Podróże służbowe krajowe","Domyślna","2","2022",8000000
"Pozostała działalność","Administracja publiczna",28099900,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2022",73291200
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",6469672,"Zakup materiałów i wyposażenia","Domyślna","2","2022",21651200
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",793332,"Zakup energii","Domyślna","2","2022",3170000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",75708,"Podatek od nieruchomości","Domyślna","2","2022",170000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",3366304,"Zakup energii","Domyślna","2","2022",7330000
"Nadzór budowlany","Działalność usługowa",2645495,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",5298000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",182,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",200
"Kwalifikacja wojskowa","Administracja publiczna",98210,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",98300
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",7511318,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",282323700
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",32081,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",69100
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Zakup usług remontowych","Domyślna","2","2022",100000
"Świetlice szkolne","Oświata i wychowanie",2029792,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",5767000
"Technika","Oświata i wychowanie",2434932,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",6000000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",5000,"Zakup materiałów i wyposażenia","Domyślna","2","2022",5000
"Nadzór budowlany","Działalność usługowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",100000
"Szkoły podstawowe specjalne","Oświata i wychowanie",149900,"Różne opłaty i składki","Domyślna","2","2022",160000
"Domy pomocy społecznej","Pomoc społeczna",4466528,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",12186000
"Ośrodki pomocy społecznej","Pomoc społeczna",13523251,"Zakup energii","Domyślna","2","2022",25888300
"Rodziny zastępcze","Rodzina",0,"Zakup środków żywności","Domyślna","2","2022",50000
"Nadzór budowlany","Działalność usługowa",150891,"Zakup energii","Domyślna","2","2022",400000
"Inne formy kształcenia osobno niewymienione","Oświata i wychowanie",40809,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",412300
"Licea ogólnokształcące","Oświata i wychowanie",57396,"Podróże służbowe krajowe","Domyślna","2","2022",600000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",604842,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",1100000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",2329004,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",5254400
"Przedszkola","Oświata i wychowanie",24814607,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",24815300
"Pozostała działalność","Rolnictwo i łowiectwo",6000,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",11500
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",106600
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",35500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",33380318,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",72344000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",380448,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",940000
"Świadczenie wychowawcze","Rodzina",122000,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",122000
"Pozostała działalność","Rolnictwo i łowiectwo",0,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",45000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",138200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",184300
"Szkoły policealne","Oświata i wychowanie",514276,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",692600
"Pozostała działalność","Transport i łączność",63700,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",118300
"Technika","Oświata i wychowanie",79013,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",154400
"Przedszkola","Oświata i wychowanie",118575,"Podróże służbowe krajowe","Domyślna","2","2022",552200
"Ośrodki pomocy społecznej","Pomoc społeczna",152611,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",500000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",804016,"Podatek od nieruchomości","Domyślna","2","2022",1082400
"System opieki nad dziećmi w wieku do lat 3","Rodzina",6611710,"Zakup energii","Domyślna","2","2022",14700000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",46356,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",520200
"Urzędy wojewódzkie","Administracja publiczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",171700
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",10023638,"Dotacja podmiotowa z budżetu dla jednostek niezaliczanych do sektora finansów publicznych","Domyślna","2","2022",20080000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",205782664,"Uposażenia żołnierzy zawodowych oraz funkcjonariuszy","Domyślna","2","2022",427011500
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Zakup usług zdrowotnych","Domyślna","2","2022",130000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",30400,"Różne opłaty i składki","Domyślna","2","2022",50000
"Obiekty sportowe","Kultura fizyczna",6243664,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",11767800
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Podatek od nieruchomości","Domyślna","2","2022",287100
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",813600
"Domy pomocy społecznej","Pomoc społeczna",9210828,"Zakup materiałów i wyposażenia","Domyślna","2","2022",14158200
"Nadzór budowlany","Działalność usługowa",4652950,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",9945200
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",801235623,"Świadczenia społeczne","Domyślna","2","2022",1507134000
"Technika","Oświata i wychowanie",706370,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",3360400
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",120000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6286741,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",6286800
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",139029,"Nagrody konkursowe","Domyślna","2","2022",300000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3051914,"Zakup usług pozostałych","Domyślna","2","2022",7100000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",22861,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",22900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2008330,"Wynagrodzenia bezosobowe","Domyślna","2","2022",9121200
"Ośrodki wsparcia","Pomoc społeczna",1855108,"Zakup usług pozostałych","Domyślna","2","2022",7334700
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1477612,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",3919200
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",46121,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",1029200
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",1130603,"Pozostałe odsetki","Domyślna","2","2022",1133700
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2606,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",15900
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",350000
