"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,"edukacja",,,"Projekt zakłada budowę wielofunkcyjnego boiska z nawierzchnią poliuretanową do piłki koszykowej, piłki siatkowej i piłki ręcznej oraz tenisa ziemnego wraz z zagospodarowaniem terenu przy Szkole Podstawowej nr 16 przy ul. Lompy 78.","Zaborze Południe","2017",29520000,0,"ZBP2017_P0045",,,,,,,,,"Budowa wielofunkcyjnego boiska z nawierzchnią poliuretanową wraz z zagospodarowaniem terenu przy Szkole Podstawowej nr 16 przy ul. Lompy 78","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0045",,,"Zabrze",,,,,"LOSING",64,0
,"edukacja",,,"Projekt zakłada budowę ogólnodostępnego boiska piłkarskiego ze sztuczną nawierzchnią, tzw. ""Orlika"" wraz z infrastrukturą około boiskową przy szkole Podstawowej nr 16 w Zabrzu przy ul. Lompy 78.","Zaborze Południe","2017",49949582,0,"ZBP2017_P0046",,,,,,,,,"Budowa ogólnodostępnego boiska piłkarskiego wraz z zagospodarowaniem terenu przy Szkole Podstawowej nr 16 w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0046",,,"Zabrze",,,,,"LOSING",244,0
,"edukacja",,,"Projekt zakłada modernizację istniejącego boiska piłkarskiego przy Szkole Podstawowej nr 16 w Zabrzu przy ul. Lompy 78, celem jego maksymalnego wykorzystania.","Zaborze Południe","2017",30750000,0,"ZBP2017_P0047",,,,,,,,,"Modernizacja boiska piłkarskiego przy Szkole Podstawowej nr 16 przy ul. Lompy 78","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0047",,,"Zabrze",,,,,"LOSING",187,0
,"sport",,,"Dla większej integracji mieszkańców osiedla warto wzbogacić plac o sprzęt sportowo-rekreacyjny na wolnym powietrzu.","Centrum Południe","2017",0,0,"ZBP2017_P0048",,,,,,,,,"Rozbudowa i wzbogacenie w przyrządy sportowo - rekreacyjne placu usytuowanego między blokami 5a, 7a, 9a przy ul. Sobieskiego","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0048",,,"Zabrze",,,,,"REJECTED",0,0
,"edukacja",,,"Budowa boiska wielofunkcyjnego (siatkówka, mini piłka nożna, tenis, koszykówka) z piłkochwytami i oświetleniem oraz elementami małej architektury - ogólnodostępne.","Centrum Południe","2017",44634000,0,"ZBP2017_P0049",,,,,,,,,"Boisko przy ""Szkole Pod Lasem"" - budowa boiska wielofunkcyjnego przy Szkole Podstawowej nr 15 im. ks. Jana Dzierżonia w Zabrzu, ul. Czołgistów 1","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0049",,,"Zabrze",,,,,"LOSING",910,0
,"sport",,,"Projekt zakłada budowę boiska ogólnodostępnego do piłki nożnej o wymiarach 60 x 40 m ze sztuczną nawierzchnią, oświetleniem, piłkochwytami oraz ogrodzeniem na obiekcie ""Walki"" Makoszowy przy ul. Jaskółczej 40 w Zabrzu.","Guido","2017",49619783,0,"ZBP2017_P0050",,,,,,,,,"Budowa boiska piłkarskiego na terenie obiektu ""Walka"" Makoszowy","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0050",,,"Zabrze",,,,,"LOSING",470,0
,"sport",,,"Projekt zakłada budowę boiska ogólnodostępnego do piłki nożnej o wymiarach 60 x 40 m ze sztuczną nawierzchnią, oświetleniem, piłkochwytami oraz ogrodzeniem przy ul. Dalekiej 2 w Zabrzu.","Makoszowy","2017",49175999,0,"ZBP2017_P0051",,,,,,,,,"Modernizacja boiska piłkarskiego przy ul. Dalekiej 2 w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0051",,,"Zabrze",,,,,"LOSING",631,0
,"",,,"Monitoring w trzech miejscach dla poprawy bezpieczeństwa na Zandce. Przy szkole dla bezpieczeństwa dzieci. Na skrzyżowaniu ks. Bończyka i ks. Tomeczka w pobliżu kościoła i świetlicy środowiskowej. Na skrzyżowaniu Siedleckiego i Krakusa (...)","Zandka","2017",16000000,0,"ZBP2017_P0052",,,,,,,,,"Monitoring","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0052",,,"Zabrze",,,,,"LOSING",402,0
,"",,,"Oświetlenie w trzech punktach na Zandce: 1) Przejście (skwer) na przystanek tramwajowy z ulicy ks. Bończyka na ul. Bytomską; 2) Oświetlenie siłowni pod chmurką na ulicy ks. Bończyka.","Zandka","2017",2000000,0,"ZBP2017_P0053",,,,,,,,,"Oświetlenie solarne typu ""bocian"" na Zandce","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0053",,,"Zabrze",,,,,"LOSING",394,0
,"zdrowie",,,"Projekt zakłada wykorzystanie zaniedbanego terenu w Biskupicach od ulicy Bytomskiej, poprzez stworzenie parku rekreacyjnego. Park umożliwiałby spotkania w przyjemnej scenerii i bezpiecznym otoczeniu osobom w każdym wieku.","Biskupice","2017",27420000,0,"ZBP2017_P0054",,,,,,,,,"Stworzenie strefy rekreacji ""Kącik Róż""","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0054",,,"Zabrze",,,,,"LOSING",203,0
,"edukacja",,,"Boisko będzie dostępne dla mieszkańców całego osiedla, a szczególnie dla dzieci i młodzieży. W celu ograniczenia kosztów eksploatacji i zarządzania boisko zlokalizowane będzie na terenie Zespołu, co ułatwi też dostęp dzieci i młodzieży.","Osiedle Młodego Górnika","2017",50000000,0,"ZBP2017_P0055",,,,,,,,,"Boisko wielofunkcyjne z wyposażeniem przy Zespole Szkolno - Przedszkolnym nr 9 w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0055",,,"Zabrze",,,,,"LOSING",788,0
,"edukacja",,,"Projekt powstał przy współpracy kilku środowisk. Chcemy stworzyć ogólnodostępny plac zabaw i siłownię ""Park Street Workout"" na terenie nieużytków Szkoły Podstawowej nr 6, doposażyć place zabaw na terenie Przedszkoli nr 9, 12 i 23 (...)","Centrum Południe","2017",38500000,0,"ZBP2017_P0056",,,,,,,,,"Obiekty rekreacyjno - sportowe: Zabawa dla małych i dużych - Centrum Południe","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0056",,,"Zabrze",,,,,"LOSING",1675,0
,"edukacja",,,"Biblioteka oferuje szeroki dostęp do informacji i bogatego zbioru literatury popularno-naukowej. Celem projektu jest modernizacja filii nr 13 tak, by stała się bardziej widoczna dla wszystkich mieszkańców, poprzez utworzenie w oknach (...)","Centrum Północ","2017",4820000,0,"ZBP2017_P0057",,,,,,,,,"Modernizacja Filii nr 13 Miejskiej Biblioteki Publicznej w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0057",,,"Zabrze",,,,,"LOSING",280,0
,"zdrowie",,,"Wzorem m. Ruda Śląska zwracamy się z uprzejmą prośbą o zakupienie mikrobusu do przewozu seniorów do przychodni lekarskich, aptek, lekarzy specjalistów oraz innych placówek usługowych.","Maciejów","2017",0,0,"ZBP2017_P0058",,,,,,,,,"Zakup mikrobusu do przewozu seniorów","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0058",,,"Zabrze",,,,,"REJECTED",0,0
,"sport",,,"Projekt jest przedsięwzięciem służącym rozwojowi bazy sportowej na terenie Dzielnicy Makoszowy, spełniającym potrzebę rekreacji, wypoczynku i rozrywki społeczności lokalnej.","Makoszowy","2017",11560000,0,"ZBP2017_P0059",,,,,,,,,"Montaż piłkochwytów na boisku w dzielnicy Makoszowy","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0059",,,"Zabrze",,,,,"LOSING",86,0
,"edukacja",,,"Projekt zakłada umożliwienie realizacji zadań szkoły wynikających z nauczania informatyki, przygotowanie uczniów do życia w globalnym społeczeństwie informacji, stworzenie możliwości pomocy w integrowaniu uczniów (...)","Zaborze Południe","2017",7330000,0,"ZBP2017_P0060",,,,,,,,,"Pracownia komputerowa w Szkole Podstawowej nr 16 w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0060",,,"Zabrze",,,,,"LOSING",328,0
,"",,,"Projekt zakłada umożliwienie realizacji zadań szkoły wynikających z bezpieczeństwa. Monitoring szkolny ma obejmować cały teren działki w celu zapewnienia bezpieczeństwa przebywającym na terenie szkoły w czasie zajęć lekcyjnych oraz w godzinach (...)","Zaborze Południe","2017",9493000,0,"ZBP2017_P0061",,,,,,,,,"Monitoring terenu Szkoły Podstawowej nr 16 w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0061",,,"Zabrze",,,,,"LOSING",80,0
,"edukacja",,,"Wykonanie ogrodzenia szkoły ZSO nr 5 w Zabrzu","Centrum Południe","2017",4612500,0,"ZBP2017_P0062",,,,,,,,,"Ogrodzenie posesji Szkoły ZSO nr 5 w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0062",,,"Zabrze",,,,,"LOSING",328,0
,"przestrzeń publiczna",,,"Budowa drogi i oświetlenia to bezpieczne przejście i dojazd do rokitnickiego cmentarza. Obecny stan nawierzchni jest bardzo zniszczona i wymaga naprawy (...)","Rokitnica","2017",15500000,0,"ZBP2017_P0063",,,,,,,,,"Droga na cmentarz","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0063",,,"Zabrze",,,,,"LOSING",1174,0
,"zieleń miejska",,,"Wykonanie nawierzchni asfaltowej na ścieżce w parku od ul. Pomorskiej do sklepu Rokita. Wyrównanie nawierzchni pozostałych ścieżek i wymiana krawężników. Modernizacja i doposażenie placu zabaw, wykonanie nawierzchni piaskowej.","Rokitnica","2017",49500000,0,"ZBP2017_P0064",,,,,,,,,"Park przy ul. Krakowskiej - modernizacja placu zabaw, naprawa nawierzchni ścieżek parkowych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0064",,,"Zabrze",,,,,"LOSING",1055,0
,"zdrowie",,,"Budowa placu zabaw przy ulicy Jodłowej na Guido, Webera w Centrum Południe i Brygadzistów w Mikulczycach.","Guido","2017",48699882,0,"ZBP2017_P0065",,,,,,,,,"Place zabaw na terenach zielonych na Jodłowej, Webera i Brygadzistów","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0065",,,"Zabrze",,,,,"LOSING",812,0
,"zdrowie",,,"Budowa placu zabaw i siłowni przy ulicy Paderewskiego na Kończycach, Rogoźnickiej na Pawłowie, Heweliusza na os. Kopernika i Krakowskiej na Rokitnicy.","Rokitnica","2017",49853130,0,"ZBP2017_P0066",,,,,,,,,"Place zabaw i siłownie na terenach zielonych na Paderewskiego, Rogoźnickiej, Heweliusza i Krakowskiej","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0066",,,"Zabrze",,,,,"LOSING",1027,0
,"pomoc społeczna",,,"Wydzierżawienie przez miasto fotokabiny - urządzenia samoobsługowego FotoExpress do robienia zdjęć i umieszczenie jej w Urzędzie Miasta. Pozwoliłoby to mieszkańcom na zrobienie profesjonalnych zdjęć do dokumentów za złotówkę nie wychodząc z Urzędu.","Centrum Północ","2017",1918800,0,"ZBP2017_P0067",,,,,,,,,"Zdjęcia do dokumentów za złotówkę","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0067",,,"Zabrze",,,,,"REJECTED",0,0
,"sport",,,"Projekt siłowni pod chmurką planowana lokalizacja tereny SP 16 w Zabrzu.","Zaborze Południe","2017",9900000,0,"ZBP2017_P0068",,,,,,,,,"Siłownia pod chmurką","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0068",,,"Zabrze",,,,,"LOSING",307,0
,"edukacja",,,"Budowa miejsca zabaw dla mieszkańców dzielnicy i okolic oraz uczniów Zespołu Szkół Specjalnych nr 38 w Zabrzu. Zagospodarowanie terenu położonego między budynkami mieszkalnymi dla potrzeb mieszkańców (...)","Centrum Południe","2017",1300000,0,"ZBP2017_P0069",,,,,,,,,"""Nasz plac"" - kreatywna zabawa","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0069",,,"Zabrze",,,,,"LOSING",233,0
,"edukacja",,,"Budowa boiska wielofunkcyjnego na podłożu poliuretanowym, na którym będzie można rozgrywać następujące dyscypliny sportowe: piłkę nożną, piłkę ręczną, koszykówkę, siatkówkę.","Centrum Południe","2017",50000000,0,"ZBP2017_P0070",,,,,,,,,"Budowa boiska wielofunkcyjnego przy Zespole Szkół Ogólnokształcących w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0070",,,"Zabrze",,,,,"LOSING",609,0
,"zieleń miejska",,,"Projekt dotyczy utworzenia Parku Jordana na Helence na dotychczas zaniedbanym terenie przy targowisku miejskim, Park ma służyć mieszkańcom, zwłaszcza osobom starszym i z dziećmi, gdzie mogłyby na chwilę usiąść i odpocząć (...)","Helenka","2017",18376630,0,"ZBP2017_P0071",,,,,,,,,"Park Jordana na Helence","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0071",,,"Zabrze",,,,,"LOSING",782,0
,"przestrzeń publiczna",,,"Budowa placu zabaw w Parku Kościuszki, który jest bardzo popularnym miejscem spędzenia czasu z dziećmi, a gdzie brakuje jakichkolwiek urządzeń do zabawy. Plac zabaw powinien być miejscem czystym i bezpiecznym (...)","Centrum Południe","2017",19579878,0,"ZBP2017_P0072",,,,,,,,,"Nowoczesny plac zabaw obok Domu Harcerza (Park im. T. Kościuszki)","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0072",,,"Zabrze",,,,,"LOSING",992,0
,"edukacja",,,"Budowa miejsca zabaw dla mieszkańców dzielnicy i okolic oraz uczniów Zespołu Szkół Specjalnych nr 38 w Zabrzu. Zagospodarowanie terenu położonego między budynkami mieszkalnymi dla potrzeb mieszkańców (...)","Centrum Południe","2017",17096000,0,"ZBP2017_P0073",,,,,,,,,"""Nasza przestrzeń"" - rodzinny plac kreatywnej rekreacji","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0073",,,"Zabrze",,,,,"LOSING",597,0
,"przestrzeń publiczna",,,"Oświetlenie i wybrukowanie ścieżek oraz uzupełnienie ławek i koszy na śmieci na centralnym placu Osiedla Mikołaja Kopernika. Jest to najpowszechniejsze miejsce spędzania wolnego czasu przez mieszkańców (...)","Osiedle Mikołaja Kopernika","2017",18474000,0,"ZBP2017_P0074",,,,,,,,,"Osiedle Kopernika - oświetlenie i wybrukowanie ścieżek oraz uzupełnienie ławek i koszy na śmieci na placu przy pawilonie","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0074",,,"Zabrze",,,,,"DONE",1164,20957579
,"sport",,,"Przedmiotem projektu jest budowa boiska wielofunkcyjnego o wymiarach 35,5 x 18,8 m przy Zespole Szkolno-Przedszkolny nr 16. Boisko ma charakter obiektu sportowego ogólnodostępnego dla dzieci (...)","Zandka","2017",50000000,0,"ZBP2017_P0075",,,,,,,,,"Boisko wielofunkcyjne na Zandce","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0075",,,"Zabrze",,,,,"LOSING",596,0
,"edukacja",,,"Rewitalizacja terenu położonego przy działce nr 1429/1 w niezagospodarowanej części Parku Jana Pawła II ma na celu przygotowanie w/w działki dla celów użyteczności publicznej mieszkańców Zabrza (...)","Osiedle Mikołaja Kopernika","2017",49000000,0,"ZBP2017_P0076",,,,,,,,,"Lodowisko, rolkowisko, muszla koncertowa - Zabrzańskie Centrum Kultury i Sportu przy basenie ""Aquarius Kopernik"" na os. Mikołaja Kopernika w Zabrzu, numer działki 1429/1","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0076",,,"Zabrze",,,,,"DONE",2018,49900160
,"zdrowie",,,"Projekt obejmuje miejsca postojowe, elementy siłowni zewnętrznej, plac zabaw oraz zestaw zabawowy ""Kaja"" dla maluchów, urządzenie linowe ""Piramida"", stół do gry w ping-ponga, huśtawki.","Osiedle Mikołaja Kopernika","2017",37954550,0,"ZBP2017_P0077",,,,,,,,,"Miejsca postojowe przy ul. Gagarina wraz z krainą rekreacyjno - sportową dla dzieci i siłownią dla młodzieży oraz dorosłych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0077",,,"Zabrze",,,,,"DONE",1127,41525519
,"edukacja",,,"Zagospodarowanie placów zabaw dla najmłodszych","Helenka","2017",24480000,0,"ZBP2017_P0078",,,,,,,,,"Przyprzedszkolne place zabaw dla najmłodszych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0078",,,"Zabrze",,,,,"LOSING",875,0
,"zieleń miejska",,,"Przedmiotem projektu jest kompleksowa rewitalizacja ulicy Staromiejskiej, w I etapie od skrzyżowania z ul. Piłsudskiego do ul. Trocera, z przebudową oświetlenia ulicznego na stylizowane, przebudową/odbudową nawierzchni chodnika oraz jezdni z (...)","Centrum Północ","2017",49850000,0,"ZBP2017_P0079",,,,,,,,,"""Ulica Staromiejska - wizytówka Zabrza"". Rewitalizacja ulicy Staromiejskiej w Zabrzu, etap I","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0079",,,"Zabrze",,,,,"REJECTED",0,0
,"edukacja",,,"Budowa miejsca zabaw dla mieszkańców dzielnicy i okolic oraz uczniów Zespołu Szkół Specjalnych nr 38 w Zabrzu. Zagospodarowanie terenu położonego między budynkami mieszkalnymi dla potrzeb mieszkańców.","Centrum Południe","2017",6555500,0,"ZBP2017_P0080",,,,,,,,,"""Wesoły plac"" - kreatywna zabawa","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0080",,,"Zabrze",,,,,"LOSING",100,0
,"sport",,,"Budowa siłowni na os. Wyzwolenia oraz budowa placu zabaw przy ulicy Kalinowej i Kawika w Zaborze Północ oraz budowa placu zabaw przy ulicy Ogrodowej w Biskupicach. Autorzy Grzegorz Lubowiecki i Leszek Bucki.","Centrum Południe","2017",49308978,0,"ZBP2017_P0081",,,,,,,,,"Place zabaw i siłownia na terenach zielonych na os. Wyzwolenia, Zaborze Północ i Biskupice","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0081",,,"Zabrze",,,,,"LOSING",1158,0
,"",,,"Mieszkaniec pola nie wypełnił.","Zaborze Północ","2017",0,0,"ZBP2017_P0082",,,,,,,,,"Budowa miejsc parkingowych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0082",,,"Zabrze",,,,,"REJECTED",0,0
,"edukacja",,,"Nowa warstwa wierzchnia wraz z nową infrastrukturą boiska sportowego przy Szkole Podstawowej nr 43 przy ulicy Buchenwaldczyków 25 w Zabrzu","Centrum Południe","2017",38173542,0,"ZBP2017_P0083",,,,,,,,,"Nowa nawierzchnia i infrastruktura boiska SP nr 43","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0083",,,"Zabrze",,,,,"LOSING",1447,0
,"zdrowie",,,"Celem projektu jest pozyskanie środków na wyposażenie sali do terapii Integracji Sensorycznej w SPZOZ Ośrodku Rehabilitacji Dzieci Niepełnosprawnych.","Centrum Południe","2017",4999935,0,"ZBP2017_P0084",,,,,,,,,"Pomóżmy dzieciom zrozumieć świat - wyposażenie Sali do terapii Integracji Sensorycznej (SI)","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0084",,,"Zabrze",,,,,"DONE",581,4944211
,"sport",,,"Teren rekreacyjny składający się z boiska trawiastego dla dzieci i młodzieży zrzeszonej i niezrzeszonej w klubach sportowych. Boisko z naturalną nawierzchnią, przeznaczone głownie do uprawiania piłki nożnej, ale i innych sportów drużynowych.","Guido","2017",47798964,0,"ZBP2017_P0085",,,,,,,,,"Boisko trawiaste na obiektach Walki Makoszowy","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0085",,,"Zabrze",,,,,"LOSING",656,0
,"",,,"Budowa lamp oświetleniowych na alei spacerowej w miejscu zaznaczonym na mapie (okolice ul Webera 29)","Centrum Południe","2017",4000000,0,"ZBP2017_P0086",,,,,,,,,"Oświetlenie alei spacerowej","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0086",,,"Zabrze",,,,,"LOSING",109,0
,"sport",,,"Teren na stadionie MKS Zaborze-Zabrze. Projekt obejmuje powstanie boiska wielofunkcyjnego z oświetleniem. Wniosek jest zgodny z planami Rady Dzielnicy Zaborze-Północ odnośnie utworzenia w dzielnicy Osiedlowego Centrum Rekreacji i Sportu.","Zaborze Północ","2017",30700000,0,"ZBP2017_P0087",,,,,,,,,"Centrum Rekreacji i Sportu - Boisko wielofunkcyjne","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0087",,,"Zabrze",,,,,"LOSING",643,0
,"edukacja",,,"Zorganizowanie ""Placu Zabaw im. Janoscha"" - zagospodarowanie ogrodu przedszkolnego, modernizacja ogrodzenia, wycinka 4 drzew zagrażających bezpieczeństwu ludzi i mienia.","Centrum Północ","2017",10700000,0,"ZBP2017_P0088",,,,,,,,,"Janoschowy plac zabaw przy Przedszkolu nr 28 im. Janoscha","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0088",,,"Zabrze",,,,,"LOSING",829,0
,"kultura",,,"Życie mieszkańców jest już od 15 lat uwieczniane na stronie Grzybowice.pl, która ciszy się bardzo dużym zainteresowaniem. Projekt zakłada wymianę wyeksploatowanego sprzętu fotograficznego na nowy oraz zakup porządnej kamery wideo.","Grzybowice","2017",670800,0,"ZBP2017_P0089",,,,,,,,,"Grzybowice - zakup sprzętu fotograficznego i kamery wideo na potrzeby dokumentowania życia mieszkańców na stronie Grzybowice.pl","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0089",,,"Zabrze",,,,,"LOSING",82,0
,"edukacja",,,"Zabudowanie piłkochwytów o wysokości 6m i długości 52m (10 do 12 masztów i siatki ochronnej) od strony zachodniej ogólnodostępnego boiska ze sztuczną nawierzchnią do piłki nożnej.","Rokitnica","2017",1200000,0,"ZBP2017_P0090",,,,,,,,,"Zabudowanie piłkochwytów przy ogólnodostępnym boisku w Gimnazjum nr 29 w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0090",,,"Zabrze",,,,,"LOSING",534,0
