﻿_id,id,source_id,id_kontraktu,kod_typu_kontraktu,kod_klasy_kontraktu,profil_uzytkownika,profil_przejazdu,kod_ceny,cena,wazny_od,wazny_do,opis_profilu_przejazdu,opis_kodu_ceny
232,231,2537,2484,1,10,100,10,401,"1,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Do 1 km
233,232,2544,2484,1,10,100,20,401,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Do 1 km
234,233,1489,2484,1,10,100,0,402,"2,7999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 1 do 2 km
235,234,2538,2484,1,10,100,10,402,"1,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 1 do 2 km
236,235,2545,2484,1,10,100,20,402,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 1 do 2 km
237,236,1513,2484,1,10,100,0,403,"3,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 2 do 5 km
238,237,2539,2484,1,10,100,10,403,"1,7",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 2 do 5 km
239,238,2546,2484,1,10,100,20,403,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 2 do 5 km
240,239,1490,2484,1,10,100,0,404,"3,7999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 5 do 9 km
241,240,2540,2484,1,10,100,10,404,"1,8999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 5 do 9 km
242,241,2547,2484,1,10,100,20,404,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 5 do 9 km
243,242,1491,2484,1,10,100,0,407,"4,2000000000000002",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 9 do 14 km
244,243,2541,2484,1,10,100,10,407,"2,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 9 do 14 km
245,244,2548,2484,1,10,100,20,407,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 9 do 14 km
246,245,1492,2484,1,10,100,0,410,"4,5999999999999996",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 14 do 20 km
247,246,2542,2484,1,10,100,10,410,"2,2999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 14 do 20 km
248,247,2549,2484,1,10,100,20,410,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 14 do 20 km
249,248,1493,2484,1,10,100,0,413,"4,7999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 20 km
250,249,2543,2484,1,10,100,10,413,"2,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 20 km
251,250,2550,2484,1,10,100,20,413,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 20 km
252,251,1494,2484,1,10,100,0,416,"4,5999999999999996",1900-01-01T00:00:00,2100-12-31T00:00:00,"",""
253,252,1495,2484,1,10,100,0,419,"4,7999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,"",""
254,253,1496,2484,1,10,100,0,420,5,1900-01-01T00:00:00,2100-12-31T00:00:00,"",""
255,254,2509,3490,1,8,0,0,100,"163,19999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
256,255,2510,3491,1,8,0,0,100,"126,59999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
257,256,2511,3492,1,8,0,0,100,"161,59999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
258,257,2512,3493,1,8,0,0,100,"83,200000000000003",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
259,258,2513,3494,1,4,0,0,100,"0,20000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
260,259,2514,3495,1,4,0,0,100,3,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
261,260,2515,3496,1,4,0,0,100,18,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
262,261,2516,3497,1,4,0,0,100,9,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
263,262,2517,3498,1,4,0,0,100,44,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
264,263,2518,3499,1,4,0,0,100,22,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
265,264,2695,3500,1,4,0,0,100,"1,5",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
266,265,2692,3501,1,4,0,0,100,6,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
267,266,2694,3502,1,4,0,0,100,3,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
268,267,2557,3504,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
269,268,2551,3506,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
270,269,2553,3508,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
271,270,2554,3509,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
272,271,2555,3510,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
273,272,2558,3511,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
274,273,2559,3512,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
275,274,2560,3513,1,7,0,0,100,5,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
276,275,2561,3514,1,7,0,0,100,51,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
277,276,2562,3515,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
278,277,2563,3516,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
279,278,2564,3517,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
280,279,2565,3518,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
281,280,2566,3519,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
282,281,2567,3520,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
283,282,2568,3521,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
284,283,2569,3522,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
285,284,2570,3523,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
286,285,2571,3524,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
287,286,2573,3526,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
288,287,2574,3527,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
289,288,2575,3528,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
290,289,2576,3529,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
291,290,2577,3530,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
292,291,2578,3531,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
293,292,2579,3532,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
294,293,2580,3533,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
295,294,2581,3534,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
296,295,2582,3535,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
297,296,2583,3536,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
298,297,2584,3537,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
299,298,2585,3538,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
300,299,2586,3539,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
301,300,2587,3540,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
302,301,2588,3541,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
303,302,2589,3542,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
304,303,2590,3543,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
305,304,2591,3544,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
306,305,2592,3545,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
307,306,2593,3546,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
308,307,2594,3547,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
309,308,2595,3548,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
310,309,2596,3549,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
311,310,2597,3550,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
312,311,2598,3551,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
313,312,2599,3552,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
314,313,2600,3553,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
315,314,2601,3554,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
316,315,2602,3555,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
317,316,2603,3556,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
318,317,2604,3557,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
319,318,2605,3558,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
320,319,2606,3559,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
321,320,2607,3560,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
322,321,2608,3561,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
323,322,2609,3562,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
324,323,2610,3563,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
325,324,2611,3564,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
326,325,2612,3565,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
327,326,2613,3566,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
328,327,2614,3567,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
329,328,2615,3568,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
330,329,2616,3569,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
331,330,2617,3570,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
332,331,2618,3571,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
333,332,2619,3572,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
334,333,2620,3573,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
335,334,2621,3574,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
336,335,2622,3575,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
337,336,2623,3576,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
338,337,2624,3577,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
339,338,2625,3578,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
340,339,2626,3579,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
341,340,2627,3580,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
342,341,2628,3581,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
343,342,2629,3582,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
344,343,2630,3583,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
345,344,2631,3584,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
346,345,2632,3585,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
347,346,2633,3586,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
348,347,2634,3587,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
349,348,2635,3588,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
350,349,2636,3589,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
351,350,2637,3590,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
352,351,2638,3591,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
353,352,2639,3592,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
354,353,2640,3593,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
355,354,2641,3594,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
356,355,2642,3595,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
357,356,2643,3596,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
358,357,2644,3597,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
359,358,2645,3598,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
360,359,2646,3599,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
361,360,2647,3600,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
362,361,2648,3601,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
363,362,2649,3602,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
364,363,2650,3603,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
365,364,2651,3604,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
366,365,2652,3605,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
367,366,2653,3606,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
368,367,2654,3607,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
369,368,2655,3608,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
370,369,2656,3609,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
371,370,2657,3610,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
372,371,2658,3611,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
373,372,2659,3612,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
374,373,2660,3613,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
375,374,2661,3614,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
376,375,2662,3615,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
377,376,2663,3616,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
378,377,2664,3617,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
379,378,2665,3618,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
380,379,2666,3619,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
381,380,2667,3620,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
382,381,2668,3621,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
383,382,2669,3622,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
384,383,2670,3623,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
385,384,2671,3624,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
386,385,2672,3625,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
387,386,2673,3626,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
388,387,2674,3627,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
389,388,2675,3628,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
390,389,2676,3629,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
391,390,2677,3630,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
392,391,2678,3631,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
393,392,2679,3632,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
394,393,2680,3633,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
395,394,2793,216,1,10,0,11,401,"1,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Emeryt >60),Do 1 km
396,395,2800,216,1,10,0,12,401,"1,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Dziecko <13),Do 1 km
397,396,2807,216,1,10,0,13,401,"1,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Uczeñ),Do 1 km
398,397,2814,216,1,10,0,14,401,"1,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Student),Do 1 km
399,398,2821,216,1,10,0,15,401,"1,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Rencista),Do 1 km
400,399,2828,216,1,10,0,16,401,"1,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,"U - 50 (Kombatant wojenny, weteran)",Do 1 km
401,400,2835,216,1,10,0,17,401,"1,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Sêdziowie i prokuratorzy),Do 1 km
402,401,2842,216,1,10,0,18,401,"1,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Rodzina sêdziów i prokuratorów),Do 1 km
403,402,2712,216,1,10,0,21,401,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Senior >70),Do 1 km
404,403,2719,216,1,10,0,22,401,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Dziecko do 4 roku ¿ycia),Do 1 km
405,404,2726,216,1,10,0,23,401,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Osoba niepe³nosprawna <18),Do 1 km
406,405,2733,216,1,10,0,24,401,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"U - 100 (Inwalida wojenny, wojskowy)",Do 1 km
407,406,2740,216,1,10,0,25,401,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Osoba niepe³nosprawna),Do 1 km
408,407,2747,216,1,10,0,26,401,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Do 1 km
409,408,2754,216,1,10,0,27,401,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Pos³owie na sejm >21),Do 1 km
410,409,2765,216,1,10,0,29,401,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Do 1 km
411,410,2772,216,1,10,0,30,401,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Niepe³nosprawny ucz¹cy siê),Do 1 km
412,411,2779,216,1,10,0,31,401,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Senatorowie >30),Do 1 km
413,412,2786,216,1,10,0,32,401,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Do 1 km
414,413,2794,216,1,10,0,11,402,"1,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Emeryt >60),Powy¿ej 1 do 2 km
415,414,2801,216,1,10,0,12,402,"1,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Dziecko <13),Powy¿ej 1 do 2 km
416,415,2808,216,1,10,0,13,402,"1,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Uczeñ),Powy¿ej 1 do 2 km
417,416,2815,216,1,10,0,14,402,"1,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Student),Powy¿ej 1 do 2 km
418,417,2822,216,1,10,0,15,402,"1,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Rencista),Powy¿ej 1 do 2 km
419,418,2829,216,1,10,0,16,402,"1,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"U - 50 (Kombatant wojenny, weteran)",Powy¿ej 1 do 2 km
420,419,2836,216,1,10,0,17,402,"1,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Sêdziowie i prokuratorzy),Powy¿ej 1 do 2 km
421,420,2843,216,1,10,0,18,402,"1,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Rodzina sêdziów i prokuratorów),Powy¿ej 1 do 2 km
422,421,2713,216,1,10,0,21,402,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Senior >70),Powy¿ej 1 do 2 km
423,422,2720,216,1,10,0,22,402,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Dziecko do 4 roku ¿ycia),Powy¿ej 1 do 2 km
424,423,2727,216,1,10,0,23,402,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Osoba niepe³nosprawna <18),Powy¿ej 1 do 2 km
425,424,2734,216,1,10,0,24,402,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"U - 100 (Inwalida wojenny, wojskowy)",Powy¿ej 1 do 2 km
426,425,2741,216,1,10,0,25,402,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Osoba niepe³nosprawna),Powy¿ej 1 do 2 km
427,426,2748,216,1,10,0,26,402,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 1 do 2 km
428,427,2755,216,1,10,0,27,402,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Pos³owie na sejm >21),Powy¿ej 1 do 2 km
429,428,2766,216,1,10,0,29,402,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 1 do 2 km
430,429,2773,216,1,10,0,30,402,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Niepe³nosprawny ucz¹cy siê),Powy¿ej 1 do 2 km
431,430,2780,216,1,10,0,31,402,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Senatorowie >30),Powy¿ej 1 do 2 km
432,431,2787,216,1,10,0,32,402,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 1 do 2 km
433,432,2795,216,1,10,0,11,403,"1,7",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Emeryt >60),Powy¿ej 2 do 5 km
434,433,2802,216,1,10,0,12,403,"1,7",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Dziecko <13),Powy¿ej 2 do 5 km
435,434,2809,216,1,10,0,13,403,"1,7",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Uczeñ),Powy¿ej 2 do 5 km
436,435,2816,216,1,10,0,14,403,"1,7",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Student),Powy¿ej 2 do 5 km
437,436,2823,216,1,10,0,15,403,"1,7",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Rencista),Powy¿ej 2 do 5 km
438,437,2830,216,1,10,0,16,403,"1,7",1900-01-01T00:00:00,2100-12-31T00:00:00,"U - 50 (Kombatant wojenny, weteran)",Powy¿ej 2 do 5 km
439,438,2837,216,1,10,0,17,403,"1,7",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Sêdziowie i prokuratorzy),Powy¿ej 2 do 5 km
440,439,2844,216,1,10,0,18,403,"1,7",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Rodzina sêdziów i prokuratorów),Powy¿ej 2 do 5 km
441,440,2714,216,1,10,0,21,403,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Senior >70),Powy¿ej 2 do 5 km
442,441,2721,216,1,10,0,22,403,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Dziecko do 4 roku ¿ycia),Powy¿ej 2 do 5 km
443,442,2728,216,1,10,0,23,403,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Osoba niepe³nosprawna <18),Powy¿ej 2 do 5 km
444,443,2735,216,1,10,0,24,403,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"U - 100 (Inwalida wojenny, wojskowy)",Powy¿ej 2 do 5 km
445,444,2742,216,1,10,0,25,403,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Osoba niepe³nosprawna),Powy¿ej 2 do 5 km
446,445,2749,216,1,10,0,26,403,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 2 do 5 km
447,446,2756,216,1,10,0,27,403,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Pos³owie na sejm >21),Powy¿ej 2 do 5 km
448,447,2767,216,1,10,0,29,403,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 2 do 5 km
449,448,2774,216,1,10,0,30,403,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Niepe³nosprawny ucz¹cy siê),Powy¿ej 2 do 5 km
450,449,2781,216,1,10,0,31,403,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Senatorowie >30),Powy¿ej 2 do 5 km
451,450,2788,216,1,10,0,32,403,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 2 do 5 km
