"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Przedszkola","Oświata i wychowanie",7058304,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",7065000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",325384,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",325500
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",19000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2022",25800000
"Dodatki mieszkaniowe","Pomoc społeczna",5377269,"Świadczenia społeczne","Domyślna","3","2022",6513030
"Przedszkola","Oświata i wychowanie",199355,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",280000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",2491923,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",3493100
"Ośrodki pomocy społecznej","Pomoc społeczna",832165,"Zakup materiałów i wyposażenia","Domyślna","3","2022",2007200
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",91862,"Podatek od towarów i usług (VAT).","Domyślna","3","2022",1500000
"Obiekty sportowe","Kultura fizyczna",1810578,"Zakup energii","Domyślna","3","2022",2000000
"Świetlice szkolne","Oświata i wychowanie",11724553,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",16172800
"Pozostała działalność","Oświata i wychowanie",82139,"Zakup materiałów i wyposażenia","Domyślna","3","2022",450000
"Przedszkola","Oświata i wychowanie",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",3500000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",1192000,"Zakup usług pozostałych","Domyślna","3","2022",1774000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",15000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",101882,"Różne opłaty i składki","Domyślna","3","2022",160000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1423390,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",2200000
"Wspieranie rodziny","Rodzina",19161,"Zakup materiałów i wyposażenia","Domyślna","3","2022",130000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",6900,"Podróże służbowe krajowe","Domyślna","3","2022",100000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",375000,"Zakup usług zdrowotnych","Domyślna","3","2022",980000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",518016,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",1000000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup środków żywności","Domyślna","3","2022",222222
"Świetlice szkolne","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",125500
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",98658,"Zakup materiałów i wyposażenia","Domyślna","3","2022",600000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",647672,"Zakup energii","Domyślna","3","2022",1500000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",140946,"Zakup energii","Domyślna","3","2022",300000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",23420,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",23420
"Przedszkola","Oświata i wychowanie",227565,"Różne opłaty i składki","Domyślna","3","2022",300000
"Izby rolnicze","Rolnictwo i łowiectwo",96705,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","3","2022",300000
"Szkoły podstawowe","Oświata i wychowanie",7212983,"Zakup usług remontowych","Domyślna","3","2022",11720000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",12000,"Zakup usług zdrowotnych","Domyślna","3","2022",18000
"Pozostała działalność","Pomoc społeczna",338202,"Zakup środków żywności","Domyślna","3","2022",1282000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",13720038,"Zakup energii","Domyślna","3","2022",15000000
"Szkoły podstawowe","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","3","2022",300000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","3","2022",18208000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",155689,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",300000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",391789,"Zakup środków żywności","Domyślna","3","2022",1000000
"Przedszkola","Oświata i wychowanie",29000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",100000
"Pozostała działalność","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",12800
"Wspieranie rodziny","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",255000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",2005000,"Zakup usług pozostałych","Domyślna","3","2022",4000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",5399700,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",5500000
"Przedszkola","Oświata i wychowanie",9023046,"Zakup środków żywności","Domyślna","3","2022",17000000
"Świadczenie wychowawcze","Rodzina",402946,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",703000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Pozostałe podatki na rzecz budżetu państwa","Domyślna","3","2022",100000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",11762316,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",14587800
"Rodziny zastępcze","Rodzina",1776771,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2022",2500000
"Przedszkola","Oświata i wychowanie",4453544,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",4548500
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",232706,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",583400
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","3","2022",1000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",17306,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",100000
"Przedszkola","Oświata i wychowanie",5000,"Podatek od nieruchomości","Domyślna","3","2022",6000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1204495,"Zakup usług pozostałych","Domyślna","3","2022",10000000
"Pozostała działalność","Ochrona zdrowia",500000,"Zakup usług pozostałych","Domyślna","3","2022",500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",2000000
"Cmentarze","Działalność usługowa",76273,"Zakup energii","Domyślna","3","2022",200000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",10170000
"Pozostała działalność","Pomoc społeczna",7592392,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",14841858
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",6536466,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2022",8500000
"Świadczenie wychowawcze","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",7000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",49200,"Zakup usług remontowych","Domyślna","3","2022",200000
"Szkoły podstawowe","Oświata i wychowanie",52400,"Podatek od nieruchomości","Domyślna","3","2022",70000
"Obiekty sportowe","Kultura fizyczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",110000000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",1373889,"Świadczenia społeczne","Domyślna","3","2022",3439100
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",164322,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",164322
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",450000,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","3","2022",1450000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3110412,"Zakup usług pozostałych","Domyślna","3","2022",3430000
"Pozostała działalność","Ochrona zdrowia",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",88746600
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",165500
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2022",500000
"Wspieranie rodziny","Rodzina",0,"Zakup usług zdrowotnych","Domyślna","3","2022",40000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",706762,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",790000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",4884750,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",7083200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",598823,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",2000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",33231643,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",48000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",2916426,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",3311000
"Obiekty sportowe","Kultura fizyczna",5280643,"Zakup usług pozostałych","Domyślna","3","2022",7500000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",434840,"Świadczenia społeczne","Domyślna","3","2022",2378500
"Pozostała działalność","Oświata i wychowanie",0,"Różne opłaty i składki","Domyślna","3","2022",1698700
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",400000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",1954500
"Ośrodki pomocy społecznej","Pomoc społeczna",29403,"Różne opłaty i składki","Domyślna","3","2022",50000
"Ośrodki pomocy społecznej","Pomoc społeczna",3450660,"Wynagrodzenia bezosobowe","Domyślna","3","2022",4326000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",665994,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1300000
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",220700
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1917631,"Zakup energii","Domyślna","3","2022",5120000
"Szkoły podstawowe","Oświata i wychowanie",15502353,"Zakup energii","Domyślna","3","2022",23000000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",10000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","3","2022",10800000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",350000,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","3","2022",350000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","3","2022",2000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",1662900
"Dodatki mieszkaniowe","Pomoc społeczna",260,"Zakup materiałów i wyposażenia","Domyślna","3","2022",260
"Pozostała działalność","Handel",11070,"Zakup materiałów i wyposażenia","Domyślna","3","2022",11100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6681782,"Zakup materiałów i wyposażenia","Domyślna","3","2022",23400000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",13045199,"Zakup środków żywności","Domyślna","3","2022",25800000
"Pozostała działalność","Pomoc społeczna",2556106,"Zakup usług pozostałych","Domyślna","3","2022",3350000
"Pozostała działalność","Pomoc społeczna",166297,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",166300
"Pozostała działalność","Pomoc społeczna",2400,"Różne opłaty i składki","Domyślna","3","2022",50000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",259942,"Zakup usług pozostałych","Domyślna","3","2022",500000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",50000000,"Wydatki na zakup i objęcie akcji i udziałów","Domyślna","3","2022",50000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1441851,"Zakup usług pozostałych","Domyślna","3","2022",2460000
"Przedszkola","Oświata i wychowanie",20151991,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",28400300
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",2000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2144547,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",2170000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",157674,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",600000
"Świadczenie wychowawcze","Rodzina",211452,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",250000
"Urzędy wojewódzkie","Administracja publiczna",5020859,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",6258503
"System opieki nad dziećmi w wieku do lat 3","Rodzina",123627,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",500000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",133000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",2109783,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2022",3150000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1238800,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1750000
"Ośrodki pomocy społecznej","Pomoc społeczna",49700,"Zakup usług zdrowotnych","Domyślna","3","2022",120000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",2318397,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2022",3000500
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",232828,"Zakup materiałów i wyposażenia","Domyślna","3","2022",450000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",578705,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",578800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",792,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",250000
"Szkoły podstawowe","Oświata i wychowanie",50256037,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",63429000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",300000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",600069,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",1331450
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",2000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",686734,"Zakup usług remontowych","Domyślna","3","2022",850000
"Świadczenie wychowawcze","Rodzina",8302,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",16700
"Pozostała działalność","Leśnictwo",0,"Zakup usług pozostałych","Domyślna","3","2022",300000
"Ośrodki pomocy społecznej","Pomoc społeczna",70000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",200000
"Pozostała działalność","Oświata i wychowanie",118267,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",128200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",36288,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",800000
"Ośrodki pomocy społecznej","Pomoc społeczna",203246,"Podróże służbowe krajowe","Domyślna","3","2022",400000
"Pozostała działalność","Rodzina",89252,"Zakup materiałów i wyposażenia","Domyślna","3","2022",97200
"Ośrodki pomocy społecznej","Pomoc społeczna",433423,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",1368700
"Szkoły podstawowe","Oświata i wychowanie",249153528,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",300985000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",14690190,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2022",20530000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",7315682,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",13670000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",50000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",40500408,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",61438000
"Wspieranie rodziny","Rodzina",62287,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",202800
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",1999980,"Zakup usług remontowych","Domyślna","3","2022",2000000
"Wspieranie rodziny","Rodzina",5789565,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",8932700
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",350000
"Świetlice szkolne","Oświata i wychowanie",1804649,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",3070000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6583206,"Zakup energii","Domyślna","3","2022",10000000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2435263,"Zakup energii","Domyślna","3","2022",3000000
"Pozostała działalność","Pomoc społeczna",167688,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2022",250000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2022",100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2022",24631000
"Pozostała działalność","Ochrona zdrowia",21600000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","3","2022",21600000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",3686,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",4099
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",46900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",60000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Zakup usług pozostałych","Domyślna","3","2022",40000
"Świadczenie wychowawcze","Rodzina",20000,"Zakup materiałów i wyposażenia","Domyślna","3","2022",20000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",355542,"Podróże służbowe krajowe","Domyślna","3","2022",1500000
"Cmentarze","Działalność usługowa",5168000,"Zakup usług pozostałych","Domyślna","3","2022",6914000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",4534781,"Zakup usług pozostałych","Domyślna","3","2022",15770000
"Świetlice szkolne","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",70000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",110000
"Pozostała działalność","Pomoc społeczna",423027,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",423100
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",2758,"Podróże służbowe krajowe","Domyślna","3","2022",10000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",112500,"Zakup usług zdrowotnych","Domyślna","3","2022",200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług remontowych","Domyślna","3","2022",500000
"Pozostała działalność","Pomoc społeczna",807245,"Wynagrodzenia bezosobowe","Domyślna","3","2022",1660000
"Pozostała działalność","Pomoc społeczna",1112309,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",1868800
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",914634,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",915000
"Przedszkola","Oświata i wychowanie",7332654,"Zakup energii","Domyślna","3","2022",11800000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",16652514,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",17936300
"Przedszkola","Oświata i wychowanie",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",1200000
"Przedszkola","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","3","2022",100000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",955914,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",2315914
"Przedszkola","Oświata i wychowanie",115500,"Zakup usług zdrowotnych","Domyślna","3","2022",158000
"Drogi publiczne powiatowe","Transport i łączność",0,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","3","2022",50000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",31742724,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",40425000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Opłaty na rzecz budżetu państwa","Domyślna","3","2022",60000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",237700,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2022",2000000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1221462,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",1224000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",17857140,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",18160000
"Szkoły podstawowe","Oświata i wychowanie",405632,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",1000000
"Lokalny transport zbiorowy","Transport i łączność",195400,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","3","2022",260500
"Szkoły podstawowe","Oświata i wychowanie",1438890,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",2698000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",19311925,"Zakup usług pozostałych","Domyślna","3","2022",27000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",3347323,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",6097400
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",974070,"Zakup usług remontowych","Domyślna","3","2022",1000000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",2000000
"Szkoły podstawowe","Oświata i wychowanie",395300,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",650000
