"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Przedszkola","Oświata i wychowanie",9306469,"Zakup materiałów i wyposażenia","Domyślna","2","2023",18087500
"Lokalny transport zbiorowy","Transport i łączność",715310800,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2023",1244444200
"Ośrodki pomocy społecznej","Pomoc społeczna",1417877,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",2500000
"Przedszkola specjalne","Oświata i wychowanie",0,"Zakup energii","Domyślna","2","2023",1150000
"Szkoły podstawowe","Oświata i wychowanie",875712,"Środki z Funduszu Pomocy na finansowanie lub dofinansowanie zadań bieżących w zakresie pomocy obywatelom Ukrainy dla jednostki spoza sektora finansów publicznych","Domyślna","2","2023",1737053
"Pozostała działalność","Kultura fizyczna",1235000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2023",1235000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",200000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",5700,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",114100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",4950420,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",12154600
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",16942,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów realizowanych ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2023",17000
"Pozostała działalność","Administracja publiczna",4350231,"Różne opłaty i składki","Domyślna","2","2023",6701100
"Przedszkola","Oświata i wychowanie",1054163,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",1508600
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",75600,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2023",1300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",93117114,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2023",162000000
"Szkoły podstawowe","Oświata i wychowanie",745706,"Podróże służbowe krajowe","Domyślna","2","2023",1301800
"Szkoły podstawowe","Oświata i wychowanie",24441238,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",26357700
"Technika","Oświata i wychowanie",4920,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2023",100000
"Plany zagospodarowania przestrzennego","Działalność usługowa",800000,"Wynagrodzenia bezosobowe","Domyślna","2","2023",13000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2023",50000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",254588,"Zakup materiałów i wyposażenia","Domyślna","2","2023",254700
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",166086,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów realizowanych ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2023",380100
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",5200,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",20800
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",11540000,"Dotacja podmiotowa z budżetu dla jednostek niezaliczanych do sektora finansów publicznych","Domyślna","2","2023",24580000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",83860224,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2023",147375500
"Przedszkola","Oświata i wychowanie",2412019,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",2692800
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",41479,"Zakup energii","Domyślna","2","2023",100000
"Ośrodki pomocy społecznej","Pomoc społeczna",38467123,"Zakup usług pozostałych","Domyślna","2","2023",105047700
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",9497100,"Zakup usług pozostałych","Domyślna","2","2023",30011200
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1907572,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2023",3770000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",489600,"Wynagrodzenia bezosobowe","Domyślna","2","2023",2057500
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5907648,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2023",9266300
"Drogi publiczne gminne","Transport i łączność",41216734,"Zakup usług pozostałych","Domyślna","2","2023",159950000
"Nadzór budowlany","Działalność usługowa",551655,"Zakup materiałów i wyposażenia","Domyślna","2","2023",1709300
"Domy pomocy społecznej","Pomoc społeczna",45601,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",500000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",87230,"Podróże służbowe krajowe","Domyślna","2","2023",220000
"Domy pomocy społecznej","Pomoc społeczna",37748144,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2023",37761300
"Rodziny zastępcze","Rodzina",5395750,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",11411200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",90671,"Zakup środków dydaktycznych i książek","Domyślna","2","2023",1199400
"Wspieranie rodziny","Rodzina",4432,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",81200
"Przedszkola","Oświata i wychowanie",146577000,"Wydatki na zadania inwestycyjne realizowane ze środków otrzymanych z Rządowego Funduszu Inwestycji Lokalnych.","Domyślna","2","2023",146577000
"Pozostała działalność","Działalność usługowa",363100,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",797100
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7546232,"Zakup energii","Domyślna","2","2023",9800000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",238493311,"Zakup środków żywności","Domyślna","2","2023",609889200
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1141413,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2023",2700000
"Domy pomocy społecznej","Pomoc społeczna",1977523,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2023",3500000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",372405,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",1621500
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",49850,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2023",882000
"Szkoły policealne","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Domyślna","2","2023",20000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",33355553,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2023",64663400
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",56322,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2023",200000
"Świetlice szkolne","Oświata i wychowanie",4085879,"Zakup energii","Domyślna","2","2023",10214500
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2023",500000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",321894,"Dodatkowe wynagrodzenie roczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2023",321900
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",51660,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2023",449000
"Pomoc w zakresie dożywiania","Pomoc społeczna",42949157,"Świadczenia społeczne","Domyślna","2","2023",77555300
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",280000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1629260,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",4084700
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2023",14000000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",92850,"Zakup usług remontowych","Domyślna","2","2023",300000
"Pozostała działalność","Administracja publiczna",1530000,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2023",4590000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2023",500000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1216371,"Podróże służbowe krajowe","Domyślna","2","2023",3865000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2435643,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2023",6110000
"Szkoły podstawowe","Oświata i wychowanie",2241700,"Różne opłaty i składki","Domyślna","2","2023",2707100
"Szkoły zawodowe specjalne","Oświata i wychowanie",329163,"Zakup materiałów i wyposażenia","Domyślna","2","2023",1800000
"Domy pomocy społecznej","Pomoc społeczna",15902100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",21208200
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",352100,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",860900
"Ośrodki pomocy społecznej","Pomoc społeczna",380077798,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",509611100
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",31103687,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2023",265427600
"Szkoły podstawowe","Oświata i wychowanie",881,"Pozostałe odsetki","Domyślna","2","2023",1000
"Pozostała działalność","Ochrona zdrowia",10600,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",10600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",2091418,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",5770000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",220500,"Wynagrodzenia bezosobowe","Domyślna","2","2023",672000
"Szkoły podstawowe specjalne","Oświata i wychowanie",43396944,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",89749400
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1117505,"Zakup materiałów i wyposażenia","Domyślna","2","2023",21334700
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",725000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2023",815000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1670414,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",3542600
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",6448,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2023",600000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1034367,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",1467500
"Zwalczanie narkomanii","Ochrona zdrowia",43024,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",145600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",39980075,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",68552300
"Zwalczanie narkomanii","Ochrona zdrowia",2000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2023",3500000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",14580,"Zakup materiałów i wyposażenia","Domyślna","2","2023",2504000
"Technika","Oświata i wychowanie",9348878,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2023",9348878
"Przedszkola","Oświata i wychowanie",565421,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","2","2023",1249700
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",200000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",7757716,"Zakup materiałów i wyposażenia","Domyślna","2","2023",56010000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",110000,"Zakup usług remontowych","Domyślna","2","2023",110000
"Technika","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","2","2023",50000
"Nadzór budowlany","Działalność usługowa",125000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2023",130000
"Pozostała działalność","Pomoc społeczna",245000,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2023",450000
"Ośrodki pomocy społecznej","Pomoc społeczna",100200,"Zakup środków żywności","Domyślna","2","2023",3600000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",413247,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2023",980000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",744622,"Różnice kursowe","Domyślna","2","2023",744700
"Dodatki mieszkaniowe","Pomoc społeczna",228840051,"Świadczenia społeczne","Domyślna","2","2023",350300000
"Przedszkola","Oświata i wychowanie",508800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2023",1528800
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",51000,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2023",51000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",6023666,"Zakup usług pozostałych","Domyślna","2","2023",10949200
"Licea ogólnokształcące","Oświata i wychowanie",523672,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",1390000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",2976047,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",2996082
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",978383,"Różne opłaty i składki","Domyślna","2","2023",2550000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",1650000,"Wynagrodzenia bezosobowe","Domyślna","2","2023",2190000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",11000
"Szkoły zawodowe specjalne","Oświata i wychowanie",1027306,"Zakup energii","Domyślna","2","2023",4900000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",333413566,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","2","2023",830907500
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2023",200000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",14600,"Podatek od nieruchomości","Domyślna","2","2023",14600
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",411500,"Wynagrodzenia bezosobowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2023",3113100
"Pozostała działalność","Administracja publiczna",20000,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","2","2023",58230
"Szkoły zawodowe","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","2","2023",60000
"Pozostała działalność","Rolnictwo i łowiectwo",0,"Zakup materiałów i wyposażenia","Domyślna","2","2023",1400000
"Izby wytrzeźwień","Ochrona zdrowia",8000000,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2023",15000000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2023",464000
"Przedszkola specjalne","Oświata i wychowanie",926528,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",2506100
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",4921260,"Zakup usług pozostałych","Domyślna","2","2023",11576600
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",6133465,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","2","2023",6938900
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Dotacja celowa przekazana jednostce samorządu terytorialnego przez inną jednostkę samorządu terytorialnego będącą instytucją wdrażającą na inwestycje i zakupy inwestycyjne realizowane na podstawie porozumień (umów)","Domyślna","2","2023",421900
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2023",5000000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",52390923,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2023",100000000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2023",6000000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",53400,"Podatek od nieruchomości","Domyślna","2","2023",53400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2124600,"Zakup usług zdrowotnych","Domyślna","2","2023",6810000
"Technika","Oświata i wychowanie",793096,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","2","2023",793096
"Pozostała działalność","Transport i łączność",359900,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",789300
"Przedszkola","Oświata i wychowanie",313114,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",1625200
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",21655150,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",43546500
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",429605,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",800000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Zakup usług remontowych","Domyślna","2","2023",26000000
"Licea ogólnokształcące","Oświata i wychowanie",1883919,"Zakup usług pozostałych","Domyślna","2","2023",6159000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",3502002,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2023",3800500
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",40269903,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",111821600
"Przedszkola","Oświata i wychowanie",35059,"Nagrody konkursowe","Domyślna","2","2023",213500
"Domy pomocy społecznej","Pomoc społeczna",285000,"Zakup usług zdrowotnych","Domyślna","2","2023",565000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",14656629,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",25413100
"Technika","Oświata i wychowanie",153505,"Podróże służbowe krajowe","Domyślna","2","2023",250000
"Drogi publiczne gminne","Transport i łączność",115533698,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2023",351070200
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",5171992,"Zakup usług pozostałych","Domyślna","2","2023",32263800
"Technika","Oświata i wychowanie",171044,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",689000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2023",68668400
"Ośrodki wsparcia","Pomoc społeczna",2412975,"Zakup energii","Domyślna","2","2023",4000000
"Licea ogólnokształcące","Oświata i wychowanie",16837121,"Zakup energii","Domyślna","2","2023",20700000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",3760634,"Zakup materiałów i wyposażenia","Domyślna","2","2023",16840000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",833727,"Zakup środków dydaktycznych i książek","Domyślna","2","2023",1200000
"Nadzór budowlany","Działalność usługowa",33600,"Podatek od nieruchomości","Domyślna","2","2023",33600
"Szkoły policealne","Oświata i wychowanie",351800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",469000
"Szkoły podstawowe","Oświata i wychowanie",1324000,"Wynagrodzenia bezosobowe","Domyślna","2","2023",7164700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",61580344,"Zakup materiałów i wyposażenia","Domyślna","2","2023",105869000
"Zwalczanie narkomanii","Ochrona zdrowia",54998,"Zakup środków dydaktycznych i książek","Domyślna","2","2023",170000
"Szkoły zawodowe specjalne","Oświata i wychowanie",43850,"Zakup usług pozostałych","Domyślna","2","2023",2500000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",312946,"Zakup usług pozostałych","Domyślna","2","2023",1538000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",5489718,"Zakup usług pozostałych","Domyślna","2","2023",20300000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa przekazana z budżetu na finansowanie lub dofinansowanie zadań inwestycyjnych obiektów zabytkowych jednostkom niezaliczanym do sektora finansów publicznych","Domyślna","2","2023",20000000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Pozostałe odsetki","Domyślna","2","2023",1000
"Ośrodki wsparcia","Pomoc społeczna",57510,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",142000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","2","2023",11000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2023",100000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",92250,"Zakup usług pozostałych","Domyślna","2","2023",21000000
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup usług pozostałych","Domyślna","2","2023",3000000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",2997425,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2023",8298300
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",136023,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",136514
"Szkoły podstawowe specjalne","Oświata i wychowanie",53000,"Zakup usług zdrowotnych","Domyślna","2","2023",600000
"Przedszkola","Oświata i wychowanie",593594,"Zakup środków dydaktycznych i książek","Domyślna","2","2023",3722700
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",3389800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",4519700
"Przedszkola specjalne","Oświata i wychowanie",130440,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",357200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",13270002,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",27598800
"System opieki nad dziećmi w wieku do lat 3","Rodzina",89196641,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",187570300
"Pozostała działalność","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",10990300
"Pozostała działalność","Ochrona zdrowia",461400,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",461400
"Ośrodki pomocy społecznej","Pomoc społeczna",613112,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2023",1500000
"Licea ogólnokształcące","Oświata i wychowanie",24044680,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2023",24604600
"Szkoły podstawowe specjalne","Oświata i wychowanie",196225564,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2023",355560500
"Szkoły zawodowe","Oświata i wychowanie",1809000,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2023",9000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",848211181,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",1496837656
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",63903643,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2023",122480000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",137730,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2023",600000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",2959112,"Zakup usług pozostałych","Domyślna","2","2023",18869500
"Obiekty sportowe","Kultura fizyczna",2189040,"Wynagrodzenia bezosobowe","Domyślna","2","2023",12097900
