"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Świetlice szkolne","Edukacyjna opieka wychowawcza",15371300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",15371300
"Pozostała działalność","Administracja publiczna",1406490,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",2594808
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",3400,"Różne opłaty i składki","Domyślna","3","2021",24500
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",704900,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",780000
"Przedszkola","Oświata i wychowanie",1168500,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",1168500
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",681450,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",782300
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",29132894,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",33719810
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","3","2021",50000
"Drogi wewnetrzne","Transport i łączność",19554887,"Zakup usług remontowych","Domyślna","3","2021",33606436
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3299968,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",3300000
"Przedszkola","Oświata i wychowanie",74247630,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",74247630
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",243069,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",310000
"Pozostała działalność","Turystyka",1000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",3000000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",421971,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",562520
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",10702056,"Zakup usług pozostałych","Domyślna","3","2021",16738300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",10598157,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",10598157
"Pozostała działalność","Rolnictwo i łowiectwo",255066,"Zakup materiałów i wyposażenia","Domyślna","3","2021",255066
"Ośrodki pomocy społecznej","Pomoc społeczna",28649136,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",31450400
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",2571094,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",2571094
"Ośrodki pomocy społecznej","Pomoc społeczna",5120000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",5120000
"Pozostała działalność","Pomoc społeczna",30968,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",30968
"Instytucje kultury fizycznej","Kultura fizyczna",62726242,"Zakup usług pozostałych","Domyślna","3","2021",81088500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",9525933,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",9596777
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",17806465,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",23000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",4079911,"Zakup materiałów i wyposażenia","Domyślna","3","2021",5765000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",483700,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",660000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",3132736,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",4426000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",240000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",240000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",126720771,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",152206500
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1718200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1718200
"Instytucje kultury fizycznej","Kultura fizyczna",98723437,"Zakup energii","Domyślna","3","2021",108055000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3642048,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",7811000
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",434512,"Zakup usług remontowych","Domyślna","3","2021",500000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",1180000,"Zakup usług pozostałych","Domyślna","3","2021",1600000
"Ośrodki pomocy społecznej","Pomoc społeczna",3530186,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",3940300
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",2020725,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2021",4900000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",797040,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","3","2021",800000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",29781366,"Zakup usług pozostałych","Domyślna","3","2021",42267341
"Wspieranie rodziny","Rodzina",5300,"Pozostałe odsetki","Domyślna","3","2021",5309
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",236718,"Zakup usług remontowych","Domyślna","3","2021",1000000
"Instytucje kultury fizycznej","Kultura fizyczna",8571388,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",8700000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",80828,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",356208
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",34608925,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",49800000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",3075950,"Zakup usług remontowych","Domyślna","3","2021",4200000
"Pozostała działalność","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",100000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",1000000
"Wspieranie rodziny","Rodzina",332225,"Podróże służbowe krajowe","Domyślna","3","2021",665200
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3942362,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",3942362
"Pomoc materialna dla studentów i doktorantów","Szkolnictwo wyższe i nauka",3200000,"Stypendia i zasiłki dla studentów","Domyślna","3","2021",3400000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",2611940,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",3193200
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",300000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",2463055,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3000000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",3204551,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",12313900
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2021",800000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Domyślna","3","2021",50000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",100000
"Pozostała działalność","Administracja publiczna",3254375,"Różne opłaty i składki","Domyślna","3","2021",3450000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",564221,"Zakup usług remontowych","Domyślna","3","2021",2700000
"Centra integracji społecznej","Pomoc społeczna",25000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",50000
"Domy pomocy społecznej","Pomoc społeczna",108458833,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",140000000
"Pozostała działalność","Pomoc społeczna",7043701,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2021",14925076
"Pozostała działalność","Kultura fizyczna",789909,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1470000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",7146540,"Zakup materiałów i wyposażenia","Domyślna","3","2021",10000000
"Wspieranie rodziny","Rodzina",101793,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",151000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",237400,"Podatek od nieruchomości","Domyślna","3","2021",250000
"Przedszkola","Oświata i wychowanie",2139670,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",3882900
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",6065447,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",7900000
"Ośrodki pomocy społecznej","Pomoc społeczna",16170,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2021",16170
"Wspieranie rodziny","Rodzina",17739,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",130000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",2103881,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",6000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",3545300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",3545300
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",83000
"Instytucje kultury fizycznej","Kultura fizyczna",8613500,"Podatek od nieruchomości","Domyślna","3","2021",11000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",11755234,"Zakup usług pozostałych","Domyślna","3","2021",17798900
"Dowożenie uczniów do szkół","Oświata i wychowanie",28300759,"Zakup usług pozostałych","Domyślna","3","2021",100000000
"Drogi publiczne gminne","Transport i łączność",477509912,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",778707176
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",18201,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",24000
"Szkoły podstawowe","Oświata i wychowanie",342683514,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",404990160
"Pozostała działalność","Ochrona zdrowia",797500,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",1950000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1360100,"Podatek od nieruchomości","Domyślna","3","2021",1360100
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",296620,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",400000
"Instytucje kultury fizycznej","Kultura fizyczna",23115161,"Zakup materiałów i wyposażenia","Domyślna","3","2021",43500000
"Instytucje kultury fizycznej","Kultura fizyczna",19685495,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",19685500
"Drogi publiczne gminne","Transport i łączność",235031200,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",241851353
"Ośrodki pomocy społecznej","Pomoc społeczna",943931,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",1340000
"Szkoły podstawowe","Oświata i wychowanie",30400,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",3005400
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",3524274,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",3831000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",12865,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",17150
"Świetlice szkolne","Edukacyjna opieka wychowawcza",30821228,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",48437600
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",332900,"Podatek od nieruchomości","Domyślna","3","2021",332900
"Pozostała działalność","Pomoc społeczna",4026,"Zakup usług zdrowotnych","Płatności w zakresie budżetu środków europejskich","3","2021",4026
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Podróże służbowe krajowe","Domyślna","3","2021",90000
"Szkoły podstawowe","Oświata i wychowanie",88743198,"Zakup energii","Domyślna","3","2021",115581939
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",4472600,"Zakup usług pozostałych","Domyślna","3","2021",15903100
"Pozostała działalność","Oświata i wychowanie",39976,"Nagrody konkursowe","Domyślna","3","2021",1000000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",69955840,"Zakup usług pozostałych","Domyślna","3","2021",78000000
"Pozostała działalność","Administracja publiczna",1472500,"Podatek od nieruchomości","Domyślna","3","2021",1472500
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",29100000,"Stypendia dla uczniów","Domyślna","3","2021",29100000
"Pozostała działalność","Pomoc społeczna",144545,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2021",361506
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Podróże służbowe krajowe","Domyślna","3","2021",10000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",300000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",288243,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",400000
"Pozostała działalność","Pomoc społeczna",291571,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",3200328
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",320000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",320000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","3","2021",2048700
"Ośrodki rewalidacyjno-wychowawcze","Edukacyjna opieka wychowawcza",10000000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","3","2021",10000000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",74280637,"Świadczenia społeczne","Domyślna","3","2021",100371900
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",2500000
"Centra integracji społecznej","Pomoc społeczna",746822,"Zakup usług remontowych","Domyślna","3","2021",2470000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",576622,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3890505
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",404024,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",739600
"Pozostała działalność","Pomoc społeczna",407738,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1768000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",3677652,"Zakup energii","Domyślna","3","2021",5000000
"Przedszkola","Oświata i wychowanie",3854072,"Zakup usług remontowych","Domyślna","3","2021",20561923
"Pozostała działalność","Oświata i wychowanie",34481,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",65793
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",41586850,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",72553461
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1481166,"Zakup usług remontowych","Domyślna","3","2021",2000000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",156211040,"Zakup usług pozostałych","Domyślna","3","2021",222339800
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",70000
"Szkoły podstawowe","Oświata i wychowanie",2824373,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",5431200
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup usług remontowych","Domyślna","3","2021",1000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1108935,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",3500000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",448300,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",1800000
"Pozostała działalność","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",100000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",2455624,"Zakup usług pozostałych","Domyślna","3","2021",4050000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1961372,"Zakup usług remontowych","Domyślna","3","2021",4300000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",8262128,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",13024000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",89430399,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",89430399
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",282900,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",13734705
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",90210,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",130000
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",127895359,"Zakup usług pozostałych","Domyślna","3","2021",187131300
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",129800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",200000
"Pozostała działalność","Pomoc społeczna",106721,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",180000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",915710,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2000000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług pozostałych","Domyślna","3","2021",380000
"Centra integracji społecznej","Pomoc społeczna",7178482,"Świadczenia społeczne","Domyślna","3","2021",18000000
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",1221605,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1400000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",376268,"Zakup środków żywności","Domyślna","3","2021",1000000
"Dodatki mieszkaniowe","Pomoc społeczna",10220,"Zakup usług pozostałych","Domyślna","3","2021",45896
"Pozostała działalność","Oświata i wychowanie",235409,"Podróże służbowe zagraniczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",2536477
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2217111,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3400000
"Przedszkola","Oświata i wychowanie",0,"Różne opłaty i składki","Domyślna","3","2021",260000
"Ośrodki pomocy społecznej","Pomoc społeczna",435500,"Zakup usług zdrowotnych","Domyślna","3","2021",460000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",5000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",439478,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",612600
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",100000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",4197913,"Zakup usług pozostałych","Domyślna","3","2021",6270000
"Pozostała działalność","Oświata i wychowanie",362196,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",1803435
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",480000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",480000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",2834690,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",2834690
"Pozostała działalność","Pomoc społeczna",14952,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",16000
"Pozostała działalność","Administracja publiczna",0,"Opłaty na rzecz budżetu państwa","Domyślna","3","2021",20000
"Spis powszechny i inne","Administracja publiczna",10500,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",44100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",834914321,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",1106569601
"Ośrodki pomocy społecznej","Pomoc społeczna",3970055,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",5580000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",866800
"Przedszkola","Oświata i wychowanie",902420,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",2778200
"Świetlice szkolne","Edukacyjna opieka wychowawcza",2771581,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",6180000
"Instytucje kultury fizycznej","Kultura fizyczna",5573500,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",7550000
"Instytucje kultury fizycznej","Kultura fizyczna",806103,"Podróże służbowe krajowe","Domyślna","3","2021",1100000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",63600,"Zakup usług zdrowotnych","Domyślna","3","2021",75000
"Szkoły podstawowe","Oświata i wychowanie",18181298,"Zakup usług pozostałych","Domyślna","3","2021",44262600
"Szkoły podstawowe","Oświata i wychowanie",55799966,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",74525000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",7341302,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",18649205
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",3068760,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",3609737
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",290712,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",360000
"Instytucje kultury fizycznej","Kultura fizyczna",55162800,"Wynagrodzenia bezosobowe","Domyślna","3","2021",90000000
"Świadczenie wychowawcze","Rodzina",14458,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",20000
"Pozostała działalność","Oświata i wychowanie",255326,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",406327
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1366828,"Zakup usług remontowych","Domyślna","3","2021",1799000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",1121690,"Podróże służbowe krajowe","Domyślna","3","2021",1900000
"Świadczenie wychowawcze","Rodzina",1080000,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",1080000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",2450
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",23596957,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",23596957
"Przedszkola","Oświata i wychowanie",200000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",350000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",90975637,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",115524772
"Pozostała działalność","Pomoc społeczna",325754,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1109900
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",100000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",49980,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",350000
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",3263253,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",3263253
"Pozostała działalność","Rolnictwo i łowiectwo",311013,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",311013
"Ośrodki pomocy społecznej","Pomoc społeczna",241065,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",321500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",84441,"Różne opłaty i składki","Domyślna","3","2021",120000
"Pozostała działalność","Administracja publiczna",4164263,"Zakup energii","Domyślna","3","2021",6800000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",1000000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","3","2021",1000000
