"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Licea ogólnokształcące","Oświata i wychowanie",1419711,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",2078600
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",795000,"Zakup usług remontowych","Domyślna","4","2021",1000000
"Pozostała działalność","Rolnictwo i łowiectwo",584500,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",590600
"Licea ogólnokształcące","Oświata i wychowanie",1653576,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",2000000
"Technika","Oświata i wychowanie",6624000,"Różne wydatki na rzecz osób fizycznych","Płatności w zakresie budżetu środków europejskich","4","2021",7021500
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",2500000,"Zakup usług pozostałych","Domyślna","4","2021",3000000
"Cmentarze","Działalność usługowa",0,"Zakup usług remontowych","Domyślna","4","2021",5000000
"Technika","Oświata i wychowanie",920,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",5500
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",87850,"Podróże służbowe krajowe","Domyślna","4","2021",87900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1593726,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",2000000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",80125008,"Równoważniki pieniężne i ekwiwalenty dla żołnierzy i funkcjonariuszy oraz pozostałe nleżności","Domyślna","4","2021",80336200
"Urzędy wojewódzkie","Administracja publiczna",68495,"Zakup materiałów i wyposażenia","Domyślna","4","2021",71000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",76000,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",100000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",82173472,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",82173500
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",156025,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",156100
"Ośrodki pomocy społecznej","Pomoc społeczna",750526,"Różne opłaty i składki","Domyślna","4","2021",750600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",6518078,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",6518700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1155,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",4000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",143196,"Podatek od nieruchomości","Domyślna","4","2021",170000
"Kwalifikacja wojskowa","Administracja publiczna",269652,"Zakup materiałów i wyposażenia","Domyślna","4","2021",270000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",150527,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",250000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",9533400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",9533400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",126874732,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",129500700
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",2000000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",17895052,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",18720300
"Przedszkola specjalne","Oświata i wychowanie",5438286,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",5438300
"Pozostała działalność","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","4","2021",120000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",2194600,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",2252900
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",44800,"Podatek od nieruchomości","Domyślna","4","2021",44800
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",21700,"Podróże służbowe krajowe","Domyślna","4","2021",51700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",9431939,"Zakup usług pozostałych","Domyślna","4","2021",30406400
"Szkoły podstawowe specjalne","Oświata i wychowanie",25964057,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",25964100
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",191450,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1475000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",120000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",120000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",31680,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",50000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",12772800,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",13106000
"Szkoły policealne","Oświata i wychowanie",665606,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",893700
"Domy pomocy społecznej","Pomoc społeczna",137435,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",137500
"Technika","Oświata i wychowanie",8335828,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",9000900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",11672929,"Zakup energii","Domyślna","4","2021",12260000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",26897881,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",26899300
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",20170364,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",20172900
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",9420,"Zakup usług zdrowotnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",10400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",271987,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",690300
"Pozostała działalność","Działalność usługowa",3882500,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",3882500
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4747,"Zakup energii","Domyślna","4","2021",100000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",181974705,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",316882100
"Szkoły podstawowe specjalne","Oświata i wychowanie",243400,"Zakup usług zdrowotnych","Domyślna","4","2021",250000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2795600,"Zakup usług zdrowotnych","Domyślna","4","2021",3250000
"Szkoły podstawowe","Oświata i wychowanie",108210,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","4","2021",300000
"Przedszkola","Oświata i wychowanie",23214649,"Zakup materiałów i wyposażenia","Domyślna","4","2021",24932600
"Obiekty sportowe","Kultura fizyczna",65511,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",100000
"Pozostała działalność","Oświata i wychowanie",980964,"Zakup materiałów i wyposażenia","Domyślna","4","2021",5900000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",161359,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",230000
"Instytucje kultury fizycznej","Kultura fizyczna",562000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",562000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",211500,"Zakup usług zdrowotnych","Domyślna","4","2021",228000
"Licea ogólnokształcące","Oświata i wychowanie",473064,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",473100
"Wspieranie rodziny","Rodzina",8754,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",16900
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1872,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",1900
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","4","2021",116982500
"Różne rozliczenia finansowe","Różne rozliczenia",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1500000
"Szkoły podstawowe","Oświata i wychowanie",2075314,"Zakup usług zdrowotnych","Domyślna","4","2021",2523500
"Cmentarze","Działalność usługowa",1131111,"Zakup usług pozostałych","Domyślna","4","2021",2540000
"Pozostała działalność","Rolnictwo i łowiectwo",13495,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",14500
"Licea ogólnokształcące","Oświata i wychowanie",15955900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",15955900
"Technika","Oświata i wychowanie",263300,"Zakup usług zdrowotnych","Domyślna","4","2021",323800
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",15699200,"Składki na ubezpieczenie zdrowotne","Domyślna","4","2021",15699200
"Świetlice szkolne","Edukacyjna opieka wychowawcza",34312695,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",37748600
"Wspieranie rodziny","Rodzina",36159688,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",37883100
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",172170606,"Zakup usług pozostałych","Domyślna","4","2021",189300000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",82792,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",153200
"Szkoły podstawowe","Oświata i wychowanie",2967218,"Wynagrodzenia bezosobowe","Domyślna","4","2021",5910000
"Domy pomocy społecznej","Pomoc społeczna",18990700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",18990700
"Licea ogólnokształcące","Oświata i wychowanie",83587,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",226700
"Szkoły podstawowe specjalne","Oświata i wychowanie",118700,"Różne opłaty i składki","Domyślna","4","2021",120000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",7046600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",7046600
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",6370552,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",6370600
"Licea ogólnokształcące","Oświata i wychowanie",243269,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",364300
"Pozostała działalność","Rolnictwo i łowiectwo",26886,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",40000
"Wspieranie rodziny","Rodzina",799551,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",823200
"Rodziny zastępcze","Rodzina",1570234,"Zakup usług pozostałych","Domyślna","4","2021",1570300
"Wspieranie rodziny","Rodzina",7131,"Pozostałe odsetki","Domyślna","4","2021",20000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",29999888,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",30394900
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Pozostałe odsetki","Domyślna","4","2021",20000
"Instytucje kultury fizycznej","Kultura fizyczna",12712300,"Podatek od nieruchomości","Domyślna","4","2021",12712400
"Szkoły zawodowe specjalne","Oświata i wychowanie",1760,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",7000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",180810,"Honoraria","Domyślna","4","2021",200000
"Obiekty sportowe","Kultura fizyczna",2046849,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",2087600
"Domy pomocy społecznej","Pomoc społeczna",730756,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",730800
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",100736039,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",100786000
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",60000,"Zakup usług pozostałych","Domyślna","4","2021",692100
"Obiekty sportowe","Kultura fizyczna",752100,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",752100
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1652504,"Zakup usług remontowych","Domyślna","4","2021",3500000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",85944652,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",87127300
"Licea ogólnokształcące","Oświata i wychowanie",117240,"Podróże służbowe krajowe","Domyślna","4","2021",1300000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",12000,"Zakup usług obejmujacych tłumaczenia","Domyślna","4","2021",12000
"Instytucje kultury fizycznej","Kultura fizyczna",29553390,"Zakup materiałów i wyposażenia","Domyślna","4","2021",33405900
"Licea ogólnokształcące","Oświata i wychowanie",2793087,"Zakup materiałów i wyposażenia","Domyślna","4","2021",3400000
"Izby rolnicze","Rolnictwo i łowiectwo",523135,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","4","2021",525000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",434857,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1435300
"Ośrodki pomocy społecznej","Pomoc społeczna",1847134,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",1847300
"Świadczenie wychowawcze","Rodzina",2297200,"Zakup usług pozostałych","Domyślna","4","2021",2297200
"Szkoły podstawowe","Oświata i wychowanie",45981699,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",49295200
"Świetlice szkolne","Edukacyjna opieka wychowawcza",3686576,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",5140800
"Domy pomocy społecznej","Pomoc społeczna",82646352,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",82646500
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Zakup usług remontowych","Domyślna","4","2021",50000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",104328,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",445000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",1084300,"Różne opłaty i składki","Domyślna","4","2021",1200000
"Domy pomocy społecznej","Pomoc społeczna",8035660,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",8035700
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",800850,"Podróże służbowe krajowe","Domyślna","4","2021",801200
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",864301,"Zakup materiałów i wyposażenia","Domyślna","4","2021",938000
"Przedszkola","Oświata i wychowanie",2499277,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",3207400
"Instytucje kultury fizycznej","Kultura fizyczna",74498,"Podróże służbowe krajowe","Domyślna","4","2021",74500
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",612576,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",612600
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",80080,"Zakup usług zdrowotnych","Płatności w zakresie budżetu środków europejskich","4","2021",88200
"Technika","Oświata i wychowanie",30589682,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",30589700
"Domy pomocy społecznej","Pomoc społeczna",5534752,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","4","2021",5535800
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",14900,"Różne opłaty i składki","Domyślna","4","2021",14900
"Ośrodki pomocy społecznej","Pomoc społeczna",4193795,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",4300000
"Przedszkola specjalne","Oświata i wychowanie",137798,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",137800
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",23652900,"Zakup usług remontowych","Domyślna","4","2021",23653000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",14522099,"Zakup usług pozostałych","Domyślna","4","2021",15841500
"Technika","Oświata i wychowanie",48800,"Podatek od nieruchomości","Domyślna","4","2021",48800
"Starostwa powiatowe","Administracja publiczna",36127212,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",36287900
"Zwalczanie narkomanii","Ochrona zdrowia",23734,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",90000
"Pomoc w zakresie dożywiania","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",50000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",1416050,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",2217900
"Ośrodki wsparcia","Pomoc społeczna",1733,"Różne opłaty i składki","Domyślna","4","2021",1800
"Szkoły policealne","Oświata i wychowanie",3774309,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",4230200
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1423045,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1539000
"Nadzór budowlany","Działalność usługowa",1651595,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1651700
"Świadczenie wychowawcze","Rodzina",5062140648,"Świadczenia społeczne","Domyślna","4","2021",5064972400
"Szkoły policealne","Oświata i wychowanie",8500,"Zakup usług zdrowotnych","Domyślna","4","2021",20000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",7059800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",7241700
"Zwalczanie narkomanii","Ochrona zdrowia",11190,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",14600
"Obiekty sportowe","Kultura fizyczna",446500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",446500
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",4250200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",4250200
"Ośrodki pomocy społecznej","Pomoc społeczna",3424355,"Zakup usług remontowych","Domyślna","4","2021",3700000
"Ośrodki pomocy społecznej","Pomoc społeczna",38,"Pozostałe odsetki","Domyślna","4","2021",5000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",1331700,"Podatek od nieruchomości","Domyślna","4","2021",1331700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",13851356,"Zakup usług remontowych","Domyślna","4","2021",15385100
"Inne formy kształcenia osobno niewymienione","Oświata i wychowanie",140356,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",412300
"Świetlice szkolne","Edukacyjna opieka wychowawcza",4266460,"Zakup energii","Domyślna","4","2021",4573100
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wynagrodzenia bezosobowe","Domyślna","4","2021",150000
"Zwalczanie narkomanii","Ochrona zdrowia",65015,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",137600
"Przedszkola","Oświata i wychowanie",1827960,"Zakup usług zdrowotnych","Domyślna","4","2021",2103500
"Szkoły zawodowe specjalne","Oświata i wychowanie",250000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",250000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1116700,"Zakup usług zdrowotnych","Domyślna","4","2021",1116700
"Instytucje kultury fizycznej","Kultura fizyczna",12633754,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",15016700
"Technika","Oświata i wychowanie",34440,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",50000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",189749729,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",189966600
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",31091064,"Dodatkowe uposażenie roczne dla żołnierzy zawodowych oraz nagrody roczne dla funkcjonariuszy","Domyślna","4","2021",31091100
"Zwalczanie narkomanii","Ochrona zdrowia",298191,"Zakup usług pozostałych","Domyślna","4","2021",1002900
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",5119817,"Zakup usług pozostałych","Domyślna","4","2021",6109000
"Pozostała działalność","Ochrona zdrowia",2729080,"Zakup usług pozostałych","Domyślna","4","2021",3143500
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",826772,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",888400
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",3062600,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",3418500
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",285159,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",500000
"Rodziny zastępcze","Rodzina",2600,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",2600
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",600000,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",600000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1530224862,"Świadczenia społeczne","Domyślna","4","2021",1530273400
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",12242067,"Zakup usług pozostałych","Domyślna","4","2021",12408000
"Licea ogólnokształcące","Oświata i wychowanie",211050,"Różne opłaty i składki","Domyślna","4","2021",246400
"Pozostała działalność","Edukacyjna opieka wychowawcza",2502200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",2502200
"Licea ogólnokształcące","Oświata i wychowanie",14321,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",39400
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",6442233,"Zakup materiałów i wyposażenia","Domyślna","4","2021",6803500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",50000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",50000
"Pozostała działalność","Pomoc społeczna",5825277,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",6294600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",771107,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",950000
"Ośrodki pomocy społecznej","Pomoc społeczna",534131047,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",544159800
"Pozostała działalność","Transport i łączność",661800,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",661800
"Świetlice szkolne","Edukacyjna opieka wychowawcza",196059514,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",203809500
"Instytucje kultury fizycznej","Kultura fizyczna",12716007,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",12716100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1851688,"Zakup energii","Domyślna","4","2021",2250000
"Technika","Oświata i wychowanie",1684756,"Zakup usług remontowych","Domyślna","4","2021",1700000
"Przedszkola","Oświata i wychowanie",21808163,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",24598600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",69830,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",2027800
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",30797122,"Zakup usług pozostałych","Domyślna","4","2021",39440000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",3706960,"Zakup energii","Domyślna","4","2021",4218000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",600000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",780000
