"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Przedszkola","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","2","2021",31603100
"Ośrodki pomocy społecznej","Pomoc społeczna",620464,"Różne opłaty i składki","Domyślna","2","2021",1200000
"Pozostała działalność","Kultura fizyczna",0,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2021",1100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",551836,"Zakup energii","Domyślna","2","2021",600000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",49340,"Nagrody konkursowe","Domyślna","2","2021",250000
"Przedszkola","Oświata i wychowanie",227500,"Zakup usług zdrowotnych","Domyślna","2","2021",1059000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",26581771,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",28769900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",50000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",4079000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",7000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",264500,"Zakup usług zdrowotnych","Domyślna","2","2021",490000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",210120153,"Zakup usług pozostałych","Domyślna","2","2021",210159800
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",48000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",375000
"Szkoły podstawowe","Oświata i wychowanie",253000955,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",510691400
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Zakup usług pozostałych","Domyślna","2","2021",108700
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",162000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",595300
"Instytucje kultury fizycznej","Kultura fizyczna",68837,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",500000
"Instytucje kultury fizycznej","Kultura fizyczna",21498079,"Zakup materiałów i wyposażenia","Domyślna","2","2021",58310000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",10400
"Przedszkola","Oświata i wychowanie",138334405,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",352828000
"Pozostała działalność","Kultura fizyczna",18928480,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",40000000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",3187300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",4160800
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",31150,"Zakup usług pozostałych","Domyślna","2","2021",280000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",9294312,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",17896100
"Ośrodki wsparcia","Pomoc społeczna",693829,"Zakup energii","Domyślna","2","2021",1100000
"Ośrodki pomocy społecznej","Pomoc społeczna",904334,"Podróże służbowe krajowe","Domyślna","2","2021",2500000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",725055584,"Świadczenia społeczne","Domyślna","2","2021",1419243100
"Szkoły podstawowe","Oświata i wychowanie",131677221,"Zakup energii","Domyślna","2","2021",202440000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",2300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",103094652,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",243464000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",2350000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",100000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",76800,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",153600
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1670860,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",3088300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Domyślna","2","2021",600000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",690920,"Zakup usług pozostałych","Domyślna","2","2021",1803000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",83022,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",5537300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",32586,"Zakup materiałów i wyposażenia","Domyślna","2","2021",700000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",1316200
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",290100,"Różne opłaty i składki","Domyślna","2","2021",300000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",114384,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",230000
"Instytucje kultury fizycznej","Kultura fizyczna",214800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",850000
"Ośrodki pomocy społecznej","Pomoc społeczna",423793,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",16489000
"Ośrodki wsparcia","Pomoc społeczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",20000
"Pozostała działalność","Kultura fizyczna",1200000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",1440000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",347229,"Zakup usług pozostałych","Domyślna","2","2021",1330000
"Pozostała działalność","Oświata i wychowanie",0,"Honoraria","Domyślna","2","2021",150000
"Przedszkola","Oświata i wychowanie",187617,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",1062000
"Instytucje kultury fizycznej","Kultura fizyczna",29707446,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",49400000
"Karta Dużej Rodziny","Rodzina",42708,"Zakup materiałów i wyposażenia","Domyślna","2","2021",51300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1850000,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",5100000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",86100,"Różne opłaty i składki","Domyślna","2","2021",180000
"Pozostała działalność","Kultura fizyczna",0,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2021",4200000
"Instytucje kultury fizycznej","Kultura fizyczna",1954000,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",7540000
"Pomoc w zakresie dożywiania","Pomoc społeczna",38503040,"Świadczenia społeczne","Domyślna","2","2021",118799000
"Szkoły podstawowe","Oświata i wychowanie",200391819,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",214468100
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Podróże służbowe krajowe","Domyślna","2","2021",70000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",4000000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",4000000
"Ośrodki wsparcia","Pomoc społeczna",225834,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",380000
"Szkoły podstawowe","Oświata i wychowanie",2148,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",3000
"Szkoły podstawowe","Oświata i wychowanie",93606,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",1000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",11295710,"Różne opłaty i składki","Domyślna","2","2021",21900000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",500000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",724316,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2772800
"Instytucje kultury fizycznej","Kultura fizyczna",45500,"Zakup środków żywności","Domyślna","2","2021",1230000
"Przedszkola","Oświata i wychowanie",19686767,"Zakup usług pozostałych","Domyślna","2","2021",35444400
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",298100,"Różne opłaty i składki","Domyślna","2","2021",800000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",92600
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",1201000
"Ośrodki pomocy społecznej","Pomoc społeczna",484200,"Zakup usług zdrowotnych","Domyślna","2","2021",700000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",5390900
"Szkoły podstawowe","Oświata i wychowanie",220602,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1300000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2036402,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3774000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",1477600,"Zakup usług pozostałych","Domyślna","2","2021",3000000
"Teatry","Kultura i ochrona dziedzictwa narodowego",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",180289500
"Szkoły podstawowe","Oświata i wychowanie",2360052,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",14000000
"Drogi publiczne gminne","Transport i łączność",65956982,"Zakup usług remontowych","Domyślna","2","2021",94003300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",73264482,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",73539800
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",316080,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",632200
"Pozostała działalność","Oświata i wychowanie",63052,"Zakup energii","Domyślna","2","2021",350000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",12215802,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",28816000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",2413085,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",6080600
"Świetlice szkolne","Edukacyjna opieka wychowawcza",66348,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1744800
"Pozostała działalność","Kultura fizyczna",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",2700000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2021",23400000
"Wspieranie rodziny","Rodzina",20500,"Zakup usług zdrowotnych","Domyślna","2","2021",60000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",43261764,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",103239100
"Świadczenie wychowawcze","Rodzina",2876869,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",5881400
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",146432,"Zakup usług remontowych","Domyślna","2","2021",1834200
"Lokalny transport zbiorowy","Transport i łączność",1147479800,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",2296254500
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",300000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1200000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",8544882,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2021",32000000
"Przedszkola","Oświata i wychowanie",39456,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",8408600
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",2190,"Wynagrodzenia bezosobowe","Domyślna","2","2021",220000
"Przedszkola","Oświata i wychowanie",0,"Różne opłaty i składki","Domyślna","2","2021",51000
"Przedszkola","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","2","2021",8340900
"Pozostała działalność","Ochrona zdrowia",17326,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",40500
"Szkoły podstawowe","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","2","2021",1081600
"Ośrodki pomocy społecznej","Pomoc społeczna",34593854,"Zakup usług pozostałych","Domyślna","2","2021",74126600
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",73300
"Szkoły podstawowe","Oświata i wychowanie",377500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1020000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1170661,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1860000
"Plany zagospodarowania przestrzennego","Działalność usługowa",200000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",300000
"Pozostała działalność","Administracja publiczna",43975600,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",87950800
"System opieki nad dziećmi w wieku do lat 3","Rodzina",17000,"Zakup usług zdrowotnych","Domyślna","2","2021",280000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",23190000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",205432801,"Zakup usług pozostałych","Domyślna","2","2021",310000000
"Lokalny transport zbiorowy","Transport i łączność",647700,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2021",1295100
"Szkoły podstawowe","Oświata i wychowanie",554541,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2130000
"Wspieranie rodziny","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",211000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",2900000
"Pozostała działalność","Oświata i wychowanie",35934,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",250000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",240840,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",526200
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",4759,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1569800
"Szkoły podstawowe","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",47000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",110000
"Instytucje kultury fizycznej","Kultura fizyczna",14787730,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",43983900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",4312600
"Ośrodki pomocy społecznej","Pomoc społeczna",618122,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",146707,"Zakup energii","Domyślna","2","2021",400000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",6870871,"Zakup usług pozostałych","Domyślna","2","2021",19900000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",484886144,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",1038598500
"Szkoły podstawowe","Oświata i wychowanie",6305,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","2","2021",22000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",50000
"Szkoły podstawowe","Oświata i wychowanie",67000,"Nagrody konkursowe","Domyślna","2","2021",70000
"Instytucje kultury fizycznej","Kultura fizyczna",2777002,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",5480000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",72000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",950000
"Cmentarze","Działalność usługowa",13244484,"Zakup usług pozostałych","Domyślna","2","2021",35900000
"Wspieranie rodziny","Rodzina",1827158,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",4913300
"Przedszkola","Oświata i wychowanie",1427080,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",7403000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",16175990,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",17153200
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",480000,"Stypendia i zasiłki dla studentów","Domyślna","2","2021",1000000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",500000
"Pozostała działalność","Oświata i wychowanie",797000,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3260000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",253154,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",6182200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",884337,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2672600
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",150000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",300000
"Teatry","Kultura i ochrona dziedzictwa narodowego",49040000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",98000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",9864618,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",23376000
"Świadczenie wychowawcze","Rodzina",330473,"Zakup usług pozostałych","Domyślna","2","2021",1459700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",274033,"Nagrody konkursowe","Domyślna","2","2021",1535000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",16000000
"Domy pomocy społecznej","Pomoc społeczna",105844799,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",190000000
"Dodatki mieszkaniowe","Pomoc społeczna",115201999,"Świadczenia społeczne","Domyślna","2","2021",230929219
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",190000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",135208,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1677000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",224152,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1100000
"Pozostała działalność","Kultura fizyczna",4156129,"Zakup materiałów i wyposażenia","Domyślna","2","2021",6560000
"Szkoły podstawowe","Oświata i wychowanie",119411,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",132000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1161564,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",2100000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",75000
"Szkoły podstawowe","Oświata i wychowanie",0,"Różne opłaty i składki","Domyślna","2","2021",168000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",200000
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",720000,"Stypendia dla uczniów","Domyślna","2","2021",5000000
"Instytucje kultury fizycznej","Kultura fizyczna",16772908,"Zakup usług pozostałych","Domyślna","2","2021",108186100
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2021",500000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",239688400
"Instytucje kultury fizycznej","Kultura fizyczna",616155,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",1200000
"Pozostała działalność","Kultura fizyczna",4080000,"Stypendia dla uczniów","Domyślna","2","2021",6000000
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty jednostek na państwowy fundusz celowy na finansowanie lub dofinansowanie zadań inwestycyjnych","Domyślna","2","2021",2500000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",32500
"Przedszkola","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",8393600
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",52834617
"Pozostała działalność","Ochrona zdrowia",2431,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",5700
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",14140679,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",18850800
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",50000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",105864,"Zakup materiałów i wyposażenia","Domyślna","2","2021",500000
"Pozostała działalność","Pomoc społeczna",907410,"Świadczenia społeczne","Domyślna","2","2021",4384800
"Ośrodki pomocy społecznej","Pomoc społeczna",1380443,"Zakup materiałów i wyposażenia","Domyślna","2","2021",6110000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",6464821,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",14904800
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",711207,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1911700
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",77576238,"Świadczenia społeczne","Domyślna","2","2021",149187000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",100000
