"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Świetlice szkolne","Edukacyjna opieka wychowawcza",222123,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",582700
"Drogi publiczne powiatowe","Transport i łączność",0,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2021",20000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",41043,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",108700
"Szkoły podstawowe","Oświata i wychowanie",1100,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",100000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług remontowych","Domyślna","2","2021",400000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",4600,"Zakup usług pozostałych","Domyślna","2","2021",700000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",283871
"Wspieranie rodziny","Rodzina",155026,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",260200
"Plany zagospodarowania przestrzennego","Działalność usługowa",50000,"Zakup usług pozostałych","Domyślna","2","2021",5000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",44900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",100000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","2","2021",300000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",6426469,"Zakup energii","Domyślna","2","2021",12000000
"Przedszkola","Oświata i wychowanie",19258412,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",19258412
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",60000,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",120000
"Urzędy wojewódzkie","Administracja publiczna",499446,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",890850
"Ośrodki pomocy społecznej","Pomoc społeczna",329854,"Podróże służbowe krajowe","Domyślna","2","2021",942000
"Ośrodki pomocy społecznej","Pomoc społeczna",114000,"Zakup usług zdrowotnych","Domyślna","2","2021",272000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",178560,"Inne formy pomocy dla uczniów","Domyślna","2","2021",466300
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",286929,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",414313
"Drogi publiczne gminne","Transport i łączność",3264888,"Zakup usług pozostałych","Domyślna","2","2021",8788800
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",3900000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",41190000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",101000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",59000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",10000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",4500000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2379807,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",2380000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",60000
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup usług pozostałych","Domyślna","2","2021",500000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",117480
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",200000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Podróże służbowe krajowe","Domyślna","2","2021",20000
"Dowożenie uczniów do szkół","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",20000
"Przedszkola","Oświata i wychowanie",70624289,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",146354000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",8688500,"Zakup materiałów i wyposażenia","Domyślna","2","2021",21144350
"Centra integracji społecznej","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",44100
"Centra integracji społecznej","Pomoc społeczna",0,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",2113215
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",7729448,"Zakup materiałów i wyposażenia","Domyślna","2","2021",18609500
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",200000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",11000,"Zakup usług zdrowotnych","Domyślna","2","2021",56000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",582613,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1697800
"Szkoły podstawowe","Oświata i wychowanie",675878,"Zakup usług remontowych","Domyślna","2","2021",1300000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",4644100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",77468,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",100000
"Wspieranie rodziny","Rodzina",461927,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",670800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",879400
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",1036301,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",1457000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",335369,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1030346
"Centra integracji społecznej","Pomoc społeczna",0,"Świadczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",1342802
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1500,"Zakup usług pozostałych","Domyślna","2","2021",3910000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",58900,"Zakup usług remontowych","Domyślna","2","2021",100000
"Drogi publiczne gminne","Transport i łączność",2159918,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3050000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",22000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",37238,"Zakup usług pozostałych","Domyślna","2","2021",200000
"Ośrodki pomocy społecznej","Pomoc społeczna",262300,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",2042000
"Izby rolnicze","Rolnictwo i łowiectwo",120590,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","2","2021",250000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług zdrowotnych","Domyślna","2","2021",100000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",49200,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",200000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",5400,"Różne opłaty i składki","Domyślna","2","2021",1500000
"Ośrodki pomocy społecznej","Pomoc społeczna",81400,"Różne opłaty i składki","Domyślna","2","2021",90000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",210633,"Zakup usług pozostałych","Domyślna","2","2021",1061000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",31977,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",156800
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1772988,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",4435200
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",100000
"Wspieranie rodziny","Rodzina",50950,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",197700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",137646118,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",283355900
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",69526,"Zakup materiałów i wyposażenia","Domyślna","2","2021",200000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",20000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",75000
"Drogi publiczne gminne","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",130000000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",500000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",106000
"Lokalny transport zbiorowy","Transport i łączność",2696233,"Zakup usług pozostałych","Domyślna","2","2021",9200000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",203700,"Wynagrodzenia bezosobowe","Domyślna","2","2021",700000
"Ośrodki pomocy społecznej","Pomoc społeczna",420000,"Świadczenia społeczne","Domyślna","2","2021",670000
"Szkoły podstawowe","Oświata i wychowanie",26840801,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",26840900
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",6255170,"Różne opłaty i składki","Domyślna","2","2021",13800000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",292000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",389200
"Centra integracji społecznej","Pomoc społeczna",17220,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",48300
"Centra integracji społecznej","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",1433060
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",936600,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1100000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",900019,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3000000
"Przedszkola","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2021",200000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",3016129
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",34464,"Zakup usług pozostałych","Domyślna","2","2021",70000
"Centra integracji społecznej","Pomoc społeczna",95000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",900000
"Obiekty sportowe","Kultura fizyczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",3000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",159826,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2021",1620296
"Drogi publiczne gminne","Transport i łączność",1794100,"Wynagrodzenia bezosobowe","Domyślna","2","2021",3551200
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",3705729,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",5432962
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",18198167,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",39532000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",1968689,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",5531100
"Szkoły podstawowe","Oświata i wychowanie",988299,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",2374700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",4535055,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",5750000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",2692783,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",3464625
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",50000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",19674,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",914694
"Licea ogólnokształcące","Oświata i wychowanie",80133,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",310000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",135,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",500
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",5136,"Zakup usług pozostałych","Domyślna","2","2021",1249000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",9625183,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",26776400
"Ośrodki pomocy społecznej","Pomoc społeczna",4258285,"Zakup usług pozostałych","Domyślna","2","2021",11038700
"Szkoły podstawowe","Oświata i wychowanie",106164,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",270800
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2026549,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",4905251
"Licea ogólnokształcące","Oświata i wychowanie",393500,"Różne opłaty i składki","Domyślna","2","2021",400000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",156700,"Zakup usług zdrowotnych","Domyślna","2","2021",300000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",530108,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2000000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",1160633,"Zakup usług remontowych","Domyślna","2","2021",2500000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",62060
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",2301911,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",3751140
"Pomoc w zakresie dożywiania","Pomoc społeczna",1906800,"Świadczenia społeczne","Domyślna","2","2021",8500000
"Szkoły podstawowe","Oświata i wychowanie",1224000,"Stypendia dla uczniów","Domyślna","2","2021",1300000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",746158,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",1300000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",1642571,"Zakup usług pozostałych","Domyślna","2","2021",5250000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",119904,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",636700
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2751245,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",5962000
"Urzędy wojewódzkie","Administracja publiczna",71155,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",126970
"Świetlice szkolne","Edukacyjna opieka wychowawcza",1553853,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",4100200
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",20000
"Licea ogólnokształcące","Oświata i wychowanie",32200,"Podatek od nieruchomości","Domyślna","2","2021",36000
"Szkoły podstawowe","Oświata i wychowanie",486292,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",813595
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1598000,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",3000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",20479329,"Zakup usług pozostałych","Domyślna","2","2021",41117950
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",1486431,"Zakup usług remontowych","Domyślna","2","2021",5000000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",135420,"Wynagrodzenia bezosobowe","Domyślna","2","2021",900000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",18502542,"Zakup energii","Domyślna","2","2021",40000000
"Ośrodki pomocy społecznej","Pomoc społeczna",471254,"Zakup materiałów i wyposażenia","Domyślna","2","2021",5215000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",2000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",928725,"Zakup usług pozostałych","Domyślna","2","2021",6246000
"Szkoły podstawowe","Oświata i wychowanie",63083,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",139800
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",275083,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",787000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",300000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",1468484,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",2144530
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",32200,"Podatek od nieruchomości","Domyślna","2","2021",32200
"Pozostała działalność","Ochrona zdrowia",122892,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",166438
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",586936,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2051200
"Świetlice szkolne","Edukacyjna opieka wychowawcza",1495323,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1495500
"Ośrodki pomocy społecznej","Pomoc społeczna",697200,"Wynagrodzenia bezosobowe","Domyślna","2","2021",3202000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",21220589,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",22878100
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",100000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",1422674,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1500000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",115129,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",650000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2021",3000000
"Licea ogólnokształcące","Oświata i wychowanie",41087617,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",85541800
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",2331040,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",3365906
"Szkoły podstawowe","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1200000
"Drogi publiczne gminne","Transport i łączność",50634,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",110000
"Szkoły podstawowe","Oświata i wychowanie",1071779,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3600000
"Szkoły podstawowe","Oświata i wychowanie",30422495,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",63234600
"Szkoły podstawowe","Oświata i wychowanie",171261126,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",358607100
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",133734,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",267469
"Ośrodki pomocy społecznej","Pomoc społeczna",2689704,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",2719100
"Przedszkola","Oświata i wychowanie",734525,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1530000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",167000
"Dowożenie uczniów do szkół","Oświata i wychowanie",7752151,"Zakup usług pozostałych","Domyślna","2","2021",27400000
"Ośrodki pomocy społecznej","Pomoc społeczna",6406859,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",13106600
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",35500
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",115315,"Zakup usług remontowych","Domyślna","2","2021",282000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",5498414,"Wynagrodzenia bezosobowe","Domyślna","2","2021",10000000
"Wspieranie rodziny","Rodzina",14300,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",139000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",1104000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1470700
"Centra integracji społecznej","Pomoc społeczna",492000,"Zakup usług pozostałych","Domyślna","2","2021",2214000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",15317,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",15317
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",28000,"Zakup usług zdrowotnych","Domyślna","2","2021",54000
"Centra integracji społecznej","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2021",1483007
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",876454,"Zakup usług pozostałych","Domyślna","2","2021",1860000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",18791229,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",40251079
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",500000
"Przedszkola","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",30000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",49385,"Zakup materiałów i wyposażenia","Domyślna","2","2021",600000
"Przedszkola","Oświata i wychowanie",21899,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",1300000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",149959802,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",152274593
"Dowożenie uczniów do szkół","Oświata i wychowanie",227230,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",900000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1094270,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2520000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","2","2021",371000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1135000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1511600
"Drogi publiczne gminne","Transport i łączność",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2021",2000000
"Wspieranie rodziny","Rodzina",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",59600
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",31600,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",150000
