"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Drogi publiczne gminne","Transport i łączność",621600,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","4","2021",2000000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",720000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",750000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1608400,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",1608500
"Drogi publiczne gminne","Transport i łączność",71262,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",130000
"Szkoły podstawowe","Oświata i wychowanie",952,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",1000
"Centra integracji społecznej","Pomoc społeczna",1553928,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","4","2021",11401933
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",8623801,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",9120500
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",492562,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",492600
"Szkoły podstawowe","Oświata i wychowanie",362214011,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",366543000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",20000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",100000
"Szkoły podstawowe","Oświata i wychowanie",285904,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",288400
"Centra integracji społecznej","Pomoc społeczna",600000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",810500
"Pozostała działalność","Pomoc społeczna",372672,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",372672
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",3762477,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",3940400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",402800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",402800
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",37400000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","4","2021",37400000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",100000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",35900268,"Zakup energii","Domyślna","4","2021",35900300
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",5842,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",5933
"Pozostała działalność","Pomoc społeczna",1361000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1450000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",174547,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",214000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",1100000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1100000
"Centra integracji społecznej","Pomoc społeczna",774000,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",2113215
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1872000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1900000
"Dodatki mieszkaniowe","Pomoc społeczna",8568647,"Świadczenia społeczne","Domyślna","4","2021",9530907
"Wspieranie rodziny","Rodzina",466528,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1298500
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",987627,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",987700
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",142829227,"Świadczenia społeczne","Domyślna","4","2021",142950200
"Wspieranie rodziny","Rodzina",2404761,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",6265300
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",1025200,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1430000
"Szkoły podstawowe","Oświata i wychowanie",213000,"Zakup usług zdrowotnych","Domyślna","4","2021",290000
"Szkoły podstawowe","Oświata i wychowanie",28881401,"Zakup energii","Domyślna","4","2021",36795900
"Licea ogólnokształcące","Oświata i wychowanie",2000,"Podróże służbowe krajowe","Domyślna","4","2021",30000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",10191423,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",10437301
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",854656,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",882445
"Pozostała działalność","Oświata i wychowanie",150000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",150000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",6823056,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",6889600
"Dowożenie uczniów do szkół","Oświata i wychowanie",821929,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",900000
"Przedszkola","Oświata i wychowanie",11344924,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",11345000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",26721509,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",29137818
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",37768460,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",37774000
"Świadczenie wychowawcze","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",50000
"Świadczenie wychowawcze","Rodzina",774192,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",787600
"Drogi publiczne gminne","Transport i łączność",2779730,"Wynagrodzenia bezosobowe","Domyślna","4","2021",3521200
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",6043728,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",6200000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1031691,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1130346
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",222400,"Różne opłaty i składki","Domyślna","4","2021",300000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",97511,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",170000
"Drogi publiczne powiatowe","Transport i łączność",20000000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","4","2021",20000000
"Pozostała działalność","Pomoc społeczna",271296,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",271300
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",45000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",75000
"Świadczenie wychowawcze","Rodzina",107187,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",112100
"Licea ogólnokształcące","Oświata i wychowanie",21000,"Zakup usług zdrowotnych","Domyślna","4","2021",50000
"Spis powszechny i inne","Administracja publiczna",2079800,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",2082800
"Ośrodki pomocy społecznej","Pomoc społeczna",418914,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",860000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",40750000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",41000000
"Szkoły podstawowe","Oświata i wychowanie",19955300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",19955300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",120000,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","4","2021",120000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",45978,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",45978
"Szkoły podstawowe","Oświata i wychowanie",14090142,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",16250000
"Pozostała działalność","Pomoc społeczna",47355,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",51700
"Szkoły podstawowe","Oświata i wychowanie",63969050,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",65179100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6137951,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",6284300
"Szkoły podstawowe","Oświata i wychowanie",1724879,"Zakup usług remontowych","Domyślna","4","2021",1800000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",449033,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",450000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",60000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",60000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",580000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",3016065,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",3016129
"Przedszkola","Oświata i wychowanie",61000,"Zakup usług zdrowotnych","Domyślna","4","2021",80000
"Licea ogólnokształcące","Oświata i wychowanie",81491637,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",82058500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",5143799,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",5225600
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",24000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",200000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",7616828,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",7622604
"Dodatki mieszkaniowe","Pomoc społeczna",8371,"Zakup materiałów i wyposażenia","Domyślna","4","2021",8800
"Licea ogólnokształcące","Oświata i wychowanie",190428,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",200000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",1160633,"Zakup usług remontowych","Domyślna","4","2021",2000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1475536,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",1871400
"Przedszkola","Oświata i wychowanie",146602,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",147000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",18027999,"Zakup materiałów i wyposażenia","Domyślna","4","2021",19067000
"Urzędy wojewódzkie","Administracja publiczna",300096,"Zakup usług pozostałych","Domyślna","4","2021",300096
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",58591902,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",59007721
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",4841970,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",4998200
"Centra integracji społecznej","Pomoc społeczna",1722000,"Zakup usług pozostałych","Domyślna","4","2021",2214000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",775200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",775200
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2887150,"Zakup materiałów i wyposażenia","Domyślna","4","2021",3000000
"Urzędy wojewódzkie","Administracja publiczna",147211,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",156137
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",310052,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",310052
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",734119,"Podróże służbowe krajowe","Domyślna","4","2021",1052500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1941345,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2492000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",460484,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",730000
"Zwalczanie narkomanii","Ochrona zdrowia",80000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",80000
"Ośrodki pomocy społecznej","Pomoc społeczna",1956600,"Zakup materiałów i wyposażenia","Domyślna","4","2021",5233400
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Dodatkowe wynagrodzenie roczne","Płatności w zakresie budżetu środków europejskich","4","2021",0
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2115641,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",2117892
"Ośrodki pomocy społecznej","Pomoc społeczna",1135448,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",1930200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",10300
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",258893,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",310052
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",21589617,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",21678100
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3000000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","4","2021",3000000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",5240835,"Zakup usług remontowych","Domyślna","4","2021",5500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",4535055,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",4850000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1310512,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","4","2021",1310512
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",1339802,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1396321
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",14223897,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",15064900
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",922932,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",1347788
"Przedszkola","Oświata i wychowanie",6775397,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","4","2021",6780000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",314600,"Różne opłaty i składki","Domyślna","4","2021",600000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",1437529,"Zakup materiałów i wyposażenia","Domyślna","4","2021",3000000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",49200,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",50000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",220395,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",422300
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",4503265,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",4503300
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług zdrowotnych","Domyślna","4","2021",100000
"Pozostała działalność","Pomoc społeczna",1619042,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1701950
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",40000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",76225,"Zakup materiałów i wyposażenia","Domyślna","4","2021",76225
"Zwalczanie narkomanii","Ochrona zdrowia",220000,"Zakup usług pozostałych","Domyślna","4","2021",220000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",1282000,"Zakup usług pozostałych","Domyślna","4","2021",1316000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3307156,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",3554000
"Ośrodki pomocy społecznej","Pomoc społeczna",1793200,"Wynagrodzenia bezosobowe","Domyślna","4","2021",3202000
"Szkoły podstawowe","Oświata i wychowanie",1348000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1600000
"Szkoły podstawowe","Oświata i wychowanie",865400,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","4","2021",865400
"Licea ogólnokształcące","Oświata i wychowanie",888346,"Zakup materiałów i wyposażenia","Domyślna","4","2021",900000
"Dowożenie uczniów do szkół","Oświata i wychowanie",10581,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",20000
"Pozostała działalność","Administracja publiczna",10519300,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","4","2021",10600000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",2692783,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",2694625
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",585000,"Zakup usług remontowych","Domyślna","4","2021",650000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",1495323,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1495500
"Licea ogólnokształcące","Oświata i wychowanie",43701,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",84000
"Szkoły podstawowe","Oświata i wychowanie",26840801,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",26840900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",150000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",15672044,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",15806000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",0
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",6378071,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",6400000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",27800,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",30000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",19345367,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",20200000
"Szkoły podstawowe","Oświata i wychowanie",2346887,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",2346887
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",1804233,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",2470500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia bezosobowe","Domyślna","4","2021",200000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1363800,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",1363800
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",267468,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",267468
"Drogi publiczne gminne","Transport i łączność",5519157,"Zakup usług pozostałych","Domyślna","4","2021",5588800
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",2165949,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",2200000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",1285244,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1331662
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",309054,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",309122
"Pozostała działalność","Pomoc społeczna",181232,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",228900
"Pozostała działalność","Ochrona zdrowia",2060800,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",2480088
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",711753,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",755300
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",155026,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",400000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",11000,"Zakup usług zdrowotnych","Domyślna","4","2021",36000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",521995,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",582700
"Ośrodki pomocy społecznej","Pomoc społeczna",147000,"Zakup usług zdrowotnych","Domyślna","4","2021",272000
"Licea ogólnokształcące","Oświata i wychowanie",1494450,"Zakup usług remontowych","Domyślna","4","2021",1794000
"Świadczenie wychowawcze","Rodzina",674881594,"Świadczenia społeczne","Domyślna","4","2021",679368500
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",11200000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","4","2021",11200000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",14627905,"Świadczenia społeczne","Domyślna","4","2021",14848800
"Dowożenie uczniów do szkół","Oświata i wychowanie",4812533,"Wynagrodzenia bezosobowe","Domyślna","4","2021",5500000
"Przedszkola","Oświata i wychowanie",19258412,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","4","2021",19258412
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",341800,"Zakup usług remontowych","Domyślna","4","2021",365000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",9978080,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",10186000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",134700,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",185000
"Szkoły podstawowe","Oświata i wychowanie",5016907,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","4","2021",5029600
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",6876,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",10000
"Licea ogólnokształcące","Oświata i wychowanie",81633,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",100000
"Ośrodki pomocy społecznej","Pomoc społeczna",2830778,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",2830900
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",11317843,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",11320300
"Ośrodki pomocy społecznej","Pomoc społeczna",718930,"Podróże służbowe krajowe","Domyślna","4","2021",942000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",64000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",503537,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",575900
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",32200,"Podatek od nieruchomości","Domyślna","4","2021",32200
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",20000
"Centra integracji społecznej","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",2940
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",5066745,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",9369535
