"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Pomoc społeczna",14285,"Wydatki osobowe niezaliczone do wynagrodzeń","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",20994
"Pozostała działalność","Administracja publiczna",869038,"Nagrody konkursowe","Domyślna","4","2021",1070000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",167225,"Wynagrodzenia bezosobowe","Domyślna","4","2021",175000
"Przedszkola","Oświata i wychowanie",25621210,"Zakup energii","Domyślna","4","2021",26820000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",16225,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",20000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",1882400,"Zakup usług pozostałych","Domyślna","4","2021",2200000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",318000,"Zakup usług pozostałych","Domyślna","4","2021",318000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",3900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",782716,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1430000
"Infrastruktura telekomunikacyjna","Transport i łączność",5269320,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",5269320
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",8896920,"Zakup usług pozostałych","Domyślna","4","2021",9943300
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Domyślna","4","2021",100000
"Pozostała działalność","Pomoc społeczna",3869581,"Zakup środków żywności","Płatności w zakresie budżetu środków europejskich","4","2021",6592158
"Pozostała działalność","Pomoc społeczna",61264254,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",89344360
"Przedszkola","Oświata i wychowanie",3634008,"Zakup usług remontowych","Domyślna","4","2021",3658000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",2445855,"Zakup usług pozostałych","Domyślna","4","2021",2445900
"Ośrodki pomocy społecznej","Pomoc społeczna",93564458,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",95937200
"Licea ogólnokształcące","Oświata i wychowanie",11563353,"Zakup energii","Domyślna","4","2021",11645000
"Pozostała działalność","Pomoc społeczna",6842,"Zakup usług pozostałych","Domyślna","4","2021",10000
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",1886,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",4000
"Ośrodki pomocy społecznej","Pomoc społeczna",17223841,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",17601300
"Instytucje kultury fizycznej","Kultura fizyczna",165100,"Zakup usług zdrowotnych","Domyślna","4","2021",165100
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",5151016,"Zakup usług pozostałych","Domyślna","4","2021",9300000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1112
"Szkoły podstawowe","Oświata i wychowanie",1410000,"Inne formy pomocy dla uczniów","Domyślna","4","2021",1410000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",963385,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",970000
"Ośrodki pomocy społecznej","Pomoc społeczna",7025379,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",8430300
"Licea ogólnokształcące","Oświata i wychowanie",66000,"Zakup usług zdrowotnych","Domyślna","4","2021",90000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1122922,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",1201900
"Pomoc w zakresie dożywiania","Pomoc społeczna",12645350,"Świadczenia społeczne","Domyślna","4","2021",12862500
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",3736774,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",3741000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",39010684,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",39020000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",311400,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",650000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",249600,"Zakup usług pozostałych","Domyślna","4","2021",260000
"Licea ogólnokształcące","Oświata i wychowanie",1564199,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1638540
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",886439,"Zakup energii","Domyślna","4","2021",980000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",1750000,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",1800000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","4","2021",361800
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",50000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",840031,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1059321
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",17500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",150000
"Instytucje kultury fizycznej","Kultura fizyczna",3598154,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",3598200
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",87000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",87000
"Pozostała działalność","Oświata i wychowanie",31188,"Zakup środków żywności","Domyślna","4","2021",200000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",23922958,"Zakup usług pozostałych","Domyślna","4","2021",24051200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",3086600,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",3443300
"Pozostała działalność","Pomoc społeczna",156772,"Zakup materiałów i wyposażenia","Domyślna","4","2021",310000
"Przedszkola","Oświata i wychowanie",270600,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",270600
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",4054096,"Zakup energii","Domyślna","4","2021",5500000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",5989665,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",6538100
"Pozostała działalność","Pomoc społeczna",1452094,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",2400228
"Plany zagospodarowania przestrzennego","Działalność usługowa",2547540,"Zakup usług pozostałych","Domyślna","4","2021",2549300
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",20000
"Pozostała działalność","Pomoc społeczna",256049,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Płatności w zakresie budżetu środków europejskich","4","2021",551653
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",8000,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",50000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",26060378,"Zakup energii","Domyślna","4","2021",27189407
"Szkoły podstawowe","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","4","2021",546882
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",5498116,"Zakup usług pozostałych","Domyślna","4","2021",5580000
"Pozostała działalność","Administracja publiczna",2593876,"Zakup usług pozostałych","Domyślna","4","2021",4115000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",43800,"Zakup usług pozostałych","Domyślna","4","2021",50170
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","4","2021",7531461
"Pozostała działalność","Pomoc społeczna",10418818,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",18196081
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",6178044,"Zakup materiałów i wyposażenia","Domyślna","4","2021",7510000
"Wspieranie rodziny","Rodzina",20000,"Zakup usług pozostałych","Domyślna","4","2021",93800
"Instytucje kultury fizycznej","Kultura fizyczna",1158284,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",1160000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",1619206,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","4","2021",1660428
"Świadczenie wychowawcze","Rodzina",10137400,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",10137400
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",369563,"Zakup materiałów i wyposażenia","Domyślna","4","2021",582000
"Przedszkola","Oświata i wychowanie",1400,"Podatek od nieruchomości","Domyślna","4","2021",2000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",29000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",100000
"Lokalny transport zbiorowy","Transport i łączność",135982300,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","4","2021",135982300
"Instytucje kultury fizycznej","Kultura fizyczna",140402,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",140500
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2037858,"Zakup usług remontowych","Domyślna","4","2021",2045000
"Drogi publiczne gminne","Transport i łączność",1500000,"Różne opłaty i składki","Domyślna","4","2021",1500000
"Dodatki mieszkaniowe","Pomoc społeczna",18205482,"Świadczenia społeczne","Domyślna","4","2021",18261687
"Pozostała działalność","Pomoc społeczna",997726,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1958825
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",1500000,"Rozliczenia z bankami związane z obsługą długu publicznego","Domyślna","4","2021",1500000
"Szkoły podstawowe","Oświata i wychowanie",0,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","4","2021",879726
"Pozostała działalność","Pomoc społeczna",1385451,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",8568819
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",45518,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",47300
"Drogi wewnetrzne","Transport i łączność",17487000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",20500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",49058859,"Zakup usług pozostałych","Domyślna","4","2021",52615400
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",3763900,"Wynagrodzenia bezosobowe","Domyślna","4","2021",3770000
"Pozostała działalność","Oświata i wychowanie",57000,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",57000
"Przedszkola","Oświata i wychowanie",7275077,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",8080600
"Pozostała działalność","Ochrona zdrowia",133600,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",183800
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",178654,"Zakup materiałów i wyposażenia","Domyślna","4","2021",178654
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług remontowych","Domyślna","4","2021",405000
"Pozostała działalność","Pomoc społeczna",4847185,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",5025726
"Licea ogólnokształcące","Oświata i wychowanie",2668870,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",2826700
"Przedszkola","Oświata i wychowanie",92749356,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",92899500
"Wspieranie rodziny","Rodzina",73433,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",137500
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",3336227,"Zakup energii","Domyślna","4","2021",3900000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1107000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",1200000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Domyślna","4","2021",10000
"Pozostała działalność","Pomoc społeczna",197438,"Wydatki osobowe niezaliczone do wynagrodzeń","Płatności w zakresie budżetu środków europejskich","4","2021",275390
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",7719351,"Zakup usług pozostałych","Domyślna","4","2021",13174538
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",137364367,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",180332649
"Licea ogólnokształcące","Oświata i wychowanie",50000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",50000
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","4","2021",99948
"Wspieranie rodziny","Rodzina",155026,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",155026
"Przedszkola","Oświata i wychowanie",597606,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",600000
"Instytucje kultury fizycznej","Kultura fizyczna",3227744,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",3450000
"Licea ogólnokształcące","Oświata i wychowanie",149459209,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",150751400
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",5000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",17685312,"Świadczenia społeczne","Domyślna","4","2021",17702500
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",370000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",500000
"Licea ogólnokształcące","Oświata i wychowanie",3714646,"Zakup usług pozostałych","Domyślna","4","2021",4212700
"Pozostała działalność","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","4","2021",70000
"Wspieranie rodziny","Rodzina",74000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",74000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",8595264,"Zakup usług pozostałych","Domyślna","4","2021",11750000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1747415,"Nagrody konkursowe","Domyślna","4","2021",2180100
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",5721574,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",5721900
"Instytucje kultury fizycznej","Kultura fizyczna",21991392,"Zakup usług pozostałych","Domyślna","4","2021",22000000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",8014802,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",8200000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",609656952,"Zakup usług pozostałych","Domyślna","4","2021",622020544
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",55689913,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",57749094
"Pozostała działalność","Administracja publiczna",1349840,"Różne opłaty i składki","Domyślna","4","2021",1360000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1946704,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",1974200
"Ogrody botaniczne i zoologiczne","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",35000000,"Różne opłaty i składki","Domyślna","4","2021",35000000
"Przedszkola","Oświata i wychowanie",757611,"Różne opłaty i składki","Domyślna","4","2021",757747
"Pozostała działalność","Administracja publiczna",99787,"Zakup środków żywności","Domyślna","4","2021",150000
"Rodziny zastępcze","Rodzina",9330012,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",9851240
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",4500,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",5000
"Pozostała działalność","Kultura fizyczna",8098880,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",8098900
"Wspieranie rodziny","Rodzina",966100,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",966100
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1632621,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",1770000
"Licea ogólnokształcące","Oświata i wychowanie",5820,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",5900
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",10076021,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",10287600
"Pozostała działalność","Oświata i wychowanie",26468,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",118325
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",20915894,"Świadczenia społeczne","Domyślna","4","2021",21551300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",10590300,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",12000000
"Pozostała działalność","Administracja publiczna",911585,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","4","2021",950000
"Pozostała działalność","Pomoc społeczna",784200,"Świadczenia społeczne","Domyślna","4","2021",980000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1273042,"Zakup usług pozostałych","Domyślna","4","2021",1300000
"Instytucje kultury fizycznej","Kultura fizyczna",99195000,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",99200000
"Przedszkola","Oświata i wychowanie",365300,"Zakup usług zdrowotnych","Domyślna","4","2021",385500
"Pozostała działalność","Oświata i wychowanie",52049,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","4","2021",61140
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",451491,"Zakup środków żywności","Domyślna","4","2021",550000
"Spis powszechny i inne","Administracja publiczna",1957400,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1957400
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",4572525,"Zakup usług pozostałych","Domyślna","4","2021",7094700
"Zwalczanie narkomanii","Ochrona zdrowia",299990,"Zakup materiałów i wyposażenia","Domyślna","4","2021",600000
"Szkoły podstawowe","Oświata i wychowanie",20075304,"Zakup usług pozostałych","Domyślna","4","2021",20499564
"Wspieranie rodziny","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",100000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Nagrody konkursowe","Domyślna","4","2021",300000
"Pozostała działalność","Pomoc społeczna",69473,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",241516
"Pozostała działalność","Oświata i wychowanie",639689,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","4","2021",955072
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",310052,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",310100
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",500000,"Różne opłaty i składki","Domyślna","4","2021",500000
"Przedszkola","Oświata i wychowanie",562378,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",595800
"Świetlice szkolne","Edukacyjna opieka wychowawcza",5918488,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",6040300
"Drogi publiczne gminne","Transport i łączność",10421051,"Zakup usług pozostałych","Domyślna","4","2021",10889100
"Szkoły podstawowe","Oświata i wychowanie",146067442,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",148217800
"Szkoły podstawowe","Oświata i wychowanie",261900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",358000
"Instytucje kultury fizycznej","Kultura fizyczna",799951,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",800000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",22399286,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",22400000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1992,"Podróże służbowe krajowe","Domyślna","4","2021",15000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1886151,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",1886200
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",8222400,"Zakup usług pozostałych","Domyślna","4","2021",8262000
"Cmentarze","Działalność usługowa",500000,"Zakup usług pozostałych","Domyślna","4","2021",500000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1519050,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",1520000
"Zwalczanie narkomanii","Ochrona zdrowia",4550600,"Zakup usług pozostałych","Domyślna","4","2021",5450000
"Instytucje kultury fizycznej","Kultura fizyczna",2778972,"Zakup usług remontowych","Domyślna","4","2021",2779000
"Szkoły podstawowe","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","4","2021",10000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wynagrodzenia bezosobowe","Domyślna","4","2021",158800
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1452867,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1722400
"Pozostała działalność","Działalność usługowa",125000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",250000
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",1680,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",2000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4443000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",4550000
