"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",1039106889,"Wydatki inwestycyjne jednostek budżetowych","Finansowanie z pożyczek i kredytów zagranicznych oraz darowizn lub grantów przyznanych Polsce przez poszczególne kraje lub instytucje","4","2021",1075750300
"Szkoły podstawowe","Oświata i wychowanie",660000,"Zakup usług remontowych","Płatności w zakresie budżetu środków europejskich","4","2021",660000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",8580000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Płatności w zakresie budżetu środków europejskich","4","2021",8580000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",445467571,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",453000000
"Pozostała działalność","Administracja publiczna",56168315,"Różne opłaty i składki","Domyślna","4","2021",56359900
"Wspieranie rodziny","Rodzina",768900,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",768900
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",22522,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",22600
"Drogi publiczne gminne","Transport i łączność",610367880,"Zakup materiałów i wyposażenia","Domyślna","4","2021",618370100
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",190841557,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",191277200
"Muzea","Kultura i ochrona dziedzictwa narodowego",438764400,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","4","2021",438764400
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",124398845,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",134000000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",90421304,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",94199200
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",689839,"Podróże służbowe krajowe","Płatności w zakresie budżetu środków europejskich","4","2021",1669200
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",10261696,"Zakup materiałów i wyposażenia","Domyślna","4","2021",10319300
"Nadzór budowlany","Działalność usługowa",1653611,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",1653700
"Pozostała działalność","Oświata i wychowanie",11900000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","4","2021",11900000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",379953,"Zakup środków żywności","Domyślna","4","2021",400000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",261694,"Różne opłaty i składki","Domyślna","4","2021",261800
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",44716374,"Zakup usług pozostałych","Domyślna","4","2021",45359600
"Kwalifikacja wojskowa","Administracja publiczna",569440,"Zakup materiałów i wyposażenia","Domyślna","4","2021",738200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",2500000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",2500000
"Przedszkola","Oświata i wychowanie",425300,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",426000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",118439201,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",119273100
"Świadczenie wychowawcze","Rodzina",123762,"Różne opłaty i składki","Domyślna","4","2021",123800
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1266700,"Zakup usług zdrowotnych","Domyślna","4","2021",1370000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",321553585,"Zakup energii","Domyślna","4","2021",334108300
"Pozostała działalność","Ochrona zdrowia",26228472,"Zakup usług pozostałych","Domyślna","4","2021",30838200
"Technika","Oświata i wychowanie",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",133200
"Instytucje kultury fizycznej","Kultura fizyczna",17925966,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",27469600
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",764043,"Zakup energii","Płatności w zakresie budżetu środków europejskich","4","2021",1135900
"Przedszkola specjalne","Oświata i wychowanie",863495,"Zakup energii","Domyślna","4","2021",1100000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",196940,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",300000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",6011500,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",6500000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",893544,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",893600
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",386888751,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",386888800
"Izby wytrzeźwień","Ochrona zdrowia",645426,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",646800
"Świadczenie wychowawcze","Rodzina",193600,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",193600
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",6675961,"Zakup materiałów i wyposażenia","Domyślna","4","2021",6677700
"Drogi publiczne gminne","Transport i łączność",102403216,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",102403300
"Nadzór budowlany","Działalność usługowa",3895294,"Wynagrodzenia bezosobowe","Domyślna","4","2021",3895400
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",6906650,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",6906700
"Ośrodki pomocy społecznej","Pomoc społeczna",95424507,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",95424600
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",153000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",153000
"Obiekty sportowe","Kultura fizyczna",1936055771,"Zakup usług pozostałych","Domyślna","4","2021",1987706600
"Technika","Oświata i wychowanie",788465,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",3763500
"Nadzór budowlany","Działalność usługowa",13423400,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",13423400
"Szkoły podstawowe specjalne","Oświata i wychowanie",415173245,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",425364600
"Szkoły podstawowe","Oświata i wychowanie",107953,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",366300
"Dodatki mieszkaniowe","Pomoc społeczna",1000759377,"Świadczenia społeczne","Domyślna","4","2021",1010519900
"Drogi publiczne gminne","Transport i łączność",1748068,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",1819200
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",143564,"Zakup usług obejmujacych tłumaczenia","Domyślna","4","2021",390000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",50217,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",62000
"Szkoły podstawowe","Oświata i wychowanie",1958022863,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",1965367900
"Szkoły podstawowe specjalne","Oświata i wychowanie",40900,"Podatek od nieruchomości","Domyślna","4","2021",72400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1138432,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",2077900
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",480000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",480000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",1065769118,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",1065879900
"Domy pomocy społecznej","Pomoc społeczna",2459610,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",2500000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",784679677,"Wydatki inwestycyjne jednostek budżetowych","Finansowanie z pożyczek i kredytów zagranicznych oraz darowizn lub grantów przyznanych Polsce przez poszczególne kraje lub instytucje","4","2021",915000000
"Technika","Oświata i wychowanie",47027,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",109200
"Izby wytrzeźwień","Ochrona zdrowia",4107394,"Zakup materiałów i wyposażenia","Domyślna","4","2021",4107800
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",5590960,"Wynagrodzenia bezosobowe","Domyślna","4","2021",5591000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",3315349,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",3455300
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Nagrody konkursowe","Domyślna","4","2021",220000
"Przedszkola","Oświata i wychowanie",504496,"Wynagrodzenia bezosobowe","Domyślna","4","2021",865500
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",1181800,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1181800
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",54632339,"Dotacja podmiotowa z budżetu dla jednostek niezaliczanych do sektora finansów publicznych","Domyślna","4","2021",55445500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",17705,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",243600
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",206318879,"Podatek od nieruchomości","Domyślna","4","2021",210600000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",17904400,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",18299600
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1454900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",3000000
"Technika","Oświata i wychowanie",348200,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",855600
"Drogi publiczne gminne","Transport i łączność",292345908,"Zakup usług pozostałych","Domyślna","4","2021",292595500
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",18028512,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",18028600
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",48464,"Zakup energii","Domyślna","4","2021",50000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",6387858,"Zakup materiałów i wyposażenia","Domyślna","4","2021",7237300
"Pozostała działalność","Administracja publiczna",187500,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",246600
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",124577271,"Inne należności żołnierzy zawodowych oraz funkcjonariuszy zaliczane do wynagrodzeń","Domyślna","4","2021",124577300
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",2982750,"Zakup usług pozostałych","Domyślna","4","2021",4000000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",654198,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",666300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",84703615,"Zakup energii","Domyślna","4","2021",92017000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",174780425,"Świadczenia społeczne","Domyślna","4","2021",183781800
"Cmentarze","Działalność usługowa",2815000,"Zakup usług pozostałych","Domyślna","4","2021",2815000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",122664127,"Zakup usług pozostałych","Domyślna","4","2021",173144000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",13741707,"Zakup usług remontowych","Domyślna","4","2021",13745000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",1330517168,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",1354661500
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",69793001,"Stypendia dla uczniów","Domyślna","4","2021",115350300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",3130500,"Zakup usług remontowych","Domyślna","4","2021",3150100
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1078272,"Podróże służbowe krajowe","Domyślna","4","2021",1365800
"Pomoc dla cudzoziemców","Pomoc społeczna",5995000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",6000000
"Spis powszechny i inne","Administracja publiczna",2250000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","4","2021",2250000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",1198810,"Zakup energii","Domyślna","4","2021",1275000
"Pozostała działalność","Rolnictwo i łowiectwo",2426900,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",2426900
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",2135899,"Wynagrodzenia bezosobowe","Domyślna","4","2021",2226000
"Pozostała działalność","Edukacyjna opieka wychowawcza",61250,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",68800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",85931647,"Zakup usług remontowych","Domyślna","4","2021",115691400
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",14889967,"Zakup usług pozostałych","Domyślna","4","2021",16233200
"Technika","Oświata i wychowanie",610767421,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",611700000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",788200,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",788200
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",404600,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","4","2021",500000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",9119000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",10700000
"Licea ogólnokształcące","Oświata i wychowanie",252150,"Honoraria","Domyślna","4","2021",255000
"Szkoły zawodowe specjalne","Oświata i wychowanie",345615,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",363100
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1764000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",1764000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",31162700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",31162700
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",74614738,"Zakup usług pozostałych","Domyślna","4","2021",94409200
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","4","2021",6034500
"Pozostała działalność","Pomoc społeczna",0,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","4","2021",66000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2144640,"Wynagrodzenia bezosobowe","Domyślna","4","2021",2144700
"Instytucje kultury fizycznej","Kultura fizyczna",102040961,"Zakup usług remontowych","Domyślna","4","2021",110000000
"Szkoły podstawowe","Oświata i wychowanie",4191310,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","4","2021",11502900
"Technika","Oświata i wychowanie",62000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",73500
"Technika","Oświata i wychowanie",10000,"Różne opłaty i składki","Domyślna","4","2021",385000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","4","2021",1168000
"Izby wytrzeźwień","Ochrona zdrowia",158212,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",158300
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",34380000,"Nagrody konkursowe","Domyślna","4","2021",34681000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",20280002,"Zakup energii","Domyślna","4","2021",28585600
"Pozostała działalność","Pomoc społeczna",18315,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","4","2021",928000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",66600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",66600
"Społeczne inicjatywy mieszkaniowe","Gospodarka mieszkaniowa",444500000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","4","2021",444500000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",19463,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",20000
"Instytucje kultury fizycznej","Kultura fizyczna",5997771,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",6000500
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",2267090,"Zakup środków żywności","Domyślna","4","2021",2270000
"Szkoły zawodowe specjalne","Oświata i wychowanie",29117419,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",29117500
"Licea ogólnokształcące","Oświata i wychowanie",275456025,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",275456900
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",19804850,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",20000000
"Pozostała działalność","Administracja publiczna",0,"Podróże służbowe zagraniczne","Domyślna","4","2021",5000000
"Szkoły podstawowe","Oświata i wychowanie",722629800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",722629800
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",2444805,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",2526000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6201209263,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",6332543400
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",412557245,"Zakup usług remontowych","Domyślna","4","2021",412687500
"Domy pomocy społecznej","Pomoc społeczna",1729470,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",1729600
"Technika","Oświata i wychowanie",475554,"Podróże służbowe zagraniczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",936800
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",726100,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",726100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",13763,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",59600
"Centra kultury i sztuki","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Płatności w zakresie budżetu środków europejskich","4","2021",1920600
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",8019613,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",10090000
"Szkolne schroniska młodzieżowe","Edukacyjna opieka wychowawcza",30000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",120000
"Ośrodki wsparcia","Pomoc społeczna",69000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",111000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1207705,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",1617200
"Szkoły podstawowe specjalne","Oświata i wychowanie",114240,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",140000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",55476936,"Zakup usług remontowych","Domyślna","4","2021",58152300
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",206921481,"Zakup usług pozostałych","Domyślna","4","2021",262505500
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",4699695,"Wynagrodzenia bezosobowe","Domyślna","4","2021",4699600
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",19832176,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",33429700
"Pozostała działalność","Kultura fizyczna",163225649,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie pożyczek i kredytów zagranicznych oraz darowizn lub grantów przyznanych Polsce przez poszczególne kraje lub instytucje","4","2021",196113900
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",7847146450,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",8167717800
"Świetlice szkolne","Edukacyjna opieka wychowawcza",11377942,"Zakup materiałów i wyposażenia","Domyślna","4","2021",12940000
"Technika","Oświata i wychowanie",4716103,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","4","2021",10730400
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",615977,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",933600
"Pozostała działalność","Pomoc społeczna",7335660,"Świadczenia społeczne","Domyślna","4","2021",11725200
"Przedszkola","Oświata i wychowanie",420000,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","4","2021",420000
"Obiekty sportowe","Kultura fizyczna",30946449,"Zakup usług remontowych","Domyślna","4","2021",190000000
"Ośrodki pomocy społecznej","Pomoc społeczna",26778078,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",26778100
"Lokalny transport zbiorowy","Transport i łączność",74500,"Zakup usług zdrowotnych","Domyślna","4","2021",108300
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",527330868,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",535538700
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",181099,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",400000
"Rodziny zastępcze","Rodzina",2265900,"Zakup energii","Domyślna","4","2021",2265900
"Rodziny zastępcze","Rodzina",80500,"Zakup usług zdrowotnych","Domyślna","4","2021",127500
"Lokalny transport zbiorowy","Transport i łączność",1021649,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1100000
"Pozostała działalność","Pomoc społeczna",3841950,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",4410100
"Lokalny transport zbiorowy","Transport i łączność",7095600,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","4","2021",7095600
"Organizacja targów i wystaw","Działalność usługowa",1088550,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",7200000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",638848318,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",651489000
"Ośrodki wsparcia","Pomoc społeczna",458600,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",458600
"Pozostała działalność","Pomoc społeczna",588447,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",857100
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",933878,"Zakup energii","Domyślna","4","2021",2467100
"Licea ogólnokształcące","Oświata i wychowanie",74360849,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",76466100
"Urzędy wojewódzkie","Administracja publiczna",14604400,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",14604400
"Pozostała działalność","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",228800
"Licea ogólnokształcące","Oświata i wychowanie",5400,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",5400
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",22166943,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",35375000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",920935368,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","4","2021",920946100
"Technika","Oświata i wychowanie",2784000,"Wynagrodzenia bezosobowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",6877000
"Teatry","Kultura i ochrona dziedzictwa narodowego",370093700,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","4","2021",370093700
"Świadczenie wychowawcze","Rodzina",9090400,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",9090400
