"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1100825,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",1200000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",196900
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",78865382,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2021",176594800
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",30000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",1599300,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2702500
"Przedszkola","Oświata i wychowanie",53962700,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",210023911
"Świadczenie wychowawcze","Rodzina",340251,"Zakup materiałów i wyposażenia","Domyślna","2","2021",909000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",406113,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1539400
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Podróże służbowe krajowe","Domyślna","2","2021",10000
"Cmentarze","Działalność usługowa",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",25000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3496400,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",8200000
"Ośrodki pomocy społecznej","Pomoc społeczna",141061,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",400000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",10000
"Szkoły podstawowe","Oświata i wychowanie",627609,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",2202500
"Dowożenie uczniów do szkół","Oświata i wychowanie",6000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",6000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",21201,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",52000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1957665,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1957700
"Urzędy wojewódzkie","Administracja publiczna",343305,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",900100
"Pozostała działalność","Transport i łączność",21381729,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",134530800
"Pozostała działalność","Ochrona zdrowia",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1246357,"Różne opłaty i składki","Domyślna","2","2021",1700000
"Izby rolnicze","Rolnictwo i łowiectwo",156037,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","2","2021",220000
"Pozostała działalność","Ochrona zdrowia",467737,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1168300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",716000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",3474544,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",11157100
"Pozostała działalność","Oświata i wychowanie",600000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",600000
"Przedszkola","Oświata i wychowanie",94682,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",200000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",9289310,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",19802500
"Pozostała działalność","Pomoc społeczna",27576,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",212000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",41755725,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",80454700
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1389421,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1870000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",606890,"Zakup usług pozostałych","Domyślna","2","2021",1345800
"Wspieranie rodziny","Rodzina",120000,"Podatek od nieruchomości","Domyślna","2","2021",120000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",23359854,"Zakup usług pozostałych","Domyślna","2","2021",54984500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",185207,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",468800
"Wspieranie rodziny","Rodzina",18375,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",159300
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",50000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",50000
"Świadczenie wychowawcze","Rodzina",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",112500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",47956,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",90000
"Pozostała działalność","Administracja publiczna",16362100,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",32724100
"Urzędy wojewódzkie","Administracja publiczna",35500,"Zakup materiałów i wyposażenia","Domyślna","2","2021",35500
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",528567,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1156400
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",5000,"Zakup usług zdrowotnych","Domyślna","2","2021",160000
"Przedszkola","Oświata i wychowanie",8000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",399900
"Wspieranie rodziny","Rodzina",0,"Zakup usług remontowych","Domyślna","2","2021",500000
"Szkoły podstawowe","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",101900000
"Pozostała działalność","Działalność usługowa",559664,"Zakup usług remontowych","Domyślna","2","2021",2120000
"Cmentarze","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",50000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",70400000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",148000000
"Ośrodki pomocy społecznej","Pomoc społeczna",34738,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",947200
"Pozostała działalność","Pomoc społeczna",1809094,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1940600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",686746,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",1600000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",661803,"Zakup usług pozostałych","Domyślna","2","2021",2740000
"Obiekty sportowe","Kultura fizyczna",28156488,"Zakup usług pozostałych","Domyślna","2","2021",65490000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2170921,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",9500000
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup energii","Domyślna","2","2021",205000
"Pozostała działalność","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","2","2021",4500
"Ośrodki pomocy społecznej","Pomoc społeczna",1579836,"Świadczenia społeczne","Domyślna","2","2021",1579900
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",34800
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",2029089,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",36200000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",79335,"Zakup środków żywności","Domyślna","2","2021",200000
"Ośrodki pomocy społecznej","Pomoc społeczna",4384616,"Zakup usług pozostałych","Domyślna","2","2021",11093500
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",50000,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2021",50000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",2727661,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",4078500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",45386,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",1250000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1393457,"Podróże służbowe krajowe","Domyślna","2","2021",3000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",235777,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",700000
"Pozostała działalność","Pomoc społeczna",44051,"Zakup środków żywności","Domyślna","2","2021",1000000
"Przedszkola","Oświata i wychowanie",3000,"Podatek od nieruchomości","Domyślna","2","2021",3000
"Pozostała działalność","Działalność usługowa",270590,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1050000
"Pozostała działalność","Handel",11300,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",50000
"Pozostała działalność","Administracja publiczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",30000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",31000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",15700,"Podatek od nieruchomości","Domyślna","2","2021",35000
"Ośrodki pomocy społecznej","Pomoc społeczna",16559,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",155400
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",120000,"Podatek od nieruchomości","Domyślna","2","2021",120000
"Pozostała działalność","Administracja publiczna",2251849,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",4370000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",111300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Różne opłaty i składki","Domyślna","2","2021",80000
"Drogi publiczne gminne","Transport i łączność",1551400,"Różne opłaty i składki","Domyślna","2","2021",7000000
"Wspieranie rodziny","Rodzina",710207,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",1828600
"Pozostała działalność","Kultura fizyczna",158572,"Nagrody konkursowe","Domyślna","2","2021",800000
"Szkoły podstawowe","Oświata i wychowanie",443700,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",806000
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",10500,"Podatek od nieruchomości","Domyślna","2","2021",14000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Domyślna","2","2021",200000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Zakup usług remontowych","Domyślna","2","2021",50000
"Pozostała działalność","Działalność usługowa",558900,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",1300000
"Pozostała działalność","Pomoc społeczna",2500,"Zakup usług zdrowotnych","Domyślna","2","2021",200000
"Spis powszechny i inne","Administracja publiczna",1557400,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",2625900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",8661900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",13590700
"Świadczenie wychowawcze","Rodzina",31132,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",276000
"Przedszkola","Oświata i wychowanie",563914,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",1388000
"Pozostała działalność","Handel",12230,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",25000
"Cmentarze","Działalność usługowa",39900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",40000
"Obiekty sportowe","Kultura fizyczna",213400,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",240000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1021234,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1315200
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",187695,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",454100
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",13530000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",20000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",107372,"Pozostałe odsetki","Domyślna","2","2021",1000000
"Przedszkola","Oświata i wychowanie",108240,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",6536800
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3197364,"Zakup energii","Domyślna","2","2021",7000000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",12065,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",30000
"Pozostała działalność","Działalność usługowa",116400,"Podatek od nieruchomości","Domyślna","2","2021",250000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","2","2021",12000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",734639,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2298800
"Infrastruktura telekomunikacyjna","Transport i łączność",3005918,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",12295600
"System opieki nad dziećmi w wieku do lat 3","Rodzina",380267,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1169500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",10471776,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",42533500
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1370000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",5000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",597643,"Zakup środków żywności","Domyślna","2","2021",2650000
"Przedszkola","Oświata i wychowanie",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",786882,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",5904000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług remontowych","Domyślna","2","2021",500000
"Świadczenie wychowawcze","Rodzina",174419,"Pozostałe odsetki","Domyślna","2","2021",800000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1303,"Podróże służbowe krajowe","Domyślna","2","2021",5000
"Pozostała działalność","Pomoc społeczna",0,"Różne opłaty i składki","Domyślna","2","2021",50000
"Wspieranie rodziny","Rodzina",1098950,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1099100
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",23507,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",55000
"Przedszkola","Oświata i wychowanie",2624615,"Różne opłaty i składki","Domyślna","2","2021",2764600
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",66100,"Zakup usług zdrowotnych","Domyślna","2","2021",170000
"Pozostała działalność","Oświata i wychowanie",144800,"Zakup materiałów i wyposażenia","Domyślna","2","2021",784800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1018502,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",8993000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",107011,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",1000000
"Infrastruktura telekomunikacyjna","Transport i łączność",3780000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","2","2021",4000000
"Zwalczanie narkomanii","Ochrona zdrowia",17150,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",50000
"Pozostała działalność","Oświata i wychowanie",97993,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",100000
"Pozostała działalność","Handel",0,"Zakup energii","Domyślna","2","2021",20000
"Przedszkola","Oświata i wychowanie",12258,"Podróże służbowe krajowe","Domyślna","2","2021",270000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","2","2021",33883406
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",923156,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",923200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",11556520,"Zakup materiałów i wyposażenia","Domyślna","2","2021",20000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1479520,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",2000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",5310836,"Zakup usług pozostałych","Domyślna","2","2021",10238400
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",2235685,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",2235700
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",53874,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",100000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",30000
"Pozostała działalność","Ochrona zdrowia",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",33000000
"Pozostała działalność","Ochrona zdrowia",3078225,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",3750000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",4596786,"Zakup usług pozostałych","Domyślna","2","2021",14100000
"Przedszkola","Oświata i wychowanie",11611358,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",15735600
"Drogi publiczne gminne","Transport i łączność",402300,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1620000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",18929402,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",39953300
"Obiekty sportowe","Kultura fizyczna",1820183,"Zakup usług remontowych","Domyślna","2","2021",11000000
"Pozostała działalność","Ochrona zdrowia",1046426,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1565000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",1132571,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",2400500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",117170,"Zakup materiałów i wyposażenia","Domyślna","2","2021",681800
"Urzędy wojewódzkie","Administracja publiczna",2199096,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",2730700
"Zwalczanie narkomanii","Ochrona zdrowia",3321,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",30000
"Ośrodki pomocy społecznej","Pomoc społeczna",1435966,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2919300
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",800200,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",1680000
"Technika","Oświata i wychowanie",590000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","2","2021",590000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",150000
"Wspieranie rodziny","Rodzina",168640,"Zakup usług pozostałych","Domyślna","2","2021",907400
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",9900481,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",10093200
"Pozostała działalność","Działalność usługowa",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",650000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",15000000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","2","2021",19200000
"Wspieranie rodziny","Rodzina",10975,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",163200
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1119011,"Zakup usług pozostałych","Domyślna","2","2021",2500000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",26700,"Zakup usług zdrowotnych","Domyślna","2","2021",80000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",19600,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",20000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",7089080,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",29464700
"Przedszkola","Oświata i wychowanie",2684912,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",5386700
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5495600,"Uposażenia żołnierzy zawodowych oraz funkcjonariuszy","Domyślna","2","2021",8569300
"Pozostała działalność","Ochrona zdrowia",604100,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",1570000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",270000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",20212589,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",63574800
"Wspieranie rodziny","Rodzina",201148,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",510400
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",20167949,"Zakup usług pozostałych","Domyślna","2","2021",24550000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",92588,"Podróże służbowe krajowe","Domyślna","2","2021",350000
"Pozostała działalność","Administracja publiczna",235200,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",550000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",152068,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",400000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1729435,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3448000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",832900,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",2030000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",13710,"Zakup usług remontowych","Domyślna","2","2021",300000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",17850,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",100000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",910000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",11948,"Zakup środków żywności","Domyślna","2","2021",20000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",36775429,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",70800000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1339761,"Zakup energii","Domyślna","2","2021",2100000
"Świadczenie wychowawcze","Rodzina",787437,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",787500
"Świetlice szkolne","Edukacyjna opieka wychowawcza",3346529,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",3346800
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",791277,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",876100
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",8903434,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",18616500
