"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Leśnictwo",607473,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",806200
"Ośrodki wsparcia","Pomoc społeczna",7523600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",7523600
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Podróże służbowe krajowe","Domyślna","3","2022",74000
"Drogi publiczne gminne","Transport i łączność",18455920,"Różne opłaty i składki","Domyślna","3","2022",18520000
"Instytucje kultury fizycznej","Kultura fizyczna",807137493,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",1163196800
"Pozostała działalność","Szkolnictwo wyższe i nauka",2201900,"Dotacja podmiotowa z budżetu dla jednostek systemu szkolnictwa wyższego i nauki zaliczanych do sektora finansów publicznych","Domyślna","3","2022",24000000
"Kwalifikacja wojskowa","Administracja publiczna",179081,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2022",180000
"Pozostała działalność","Leśnictwo",6400,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",6400
"Pozostała działalność","Oświata i wychowanie",283660,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2022",1737500
"Pozostała działalność","Górnictwo i kopalnictwo",312200,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",416000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",842115,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1210000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",500000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",80000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2022",1480000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",6000000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2022",6000000
"Zwalczanie narkomanii","Ochrona zdrowia",47000,"Nagrody konkursowe","Domyślna","3","2022",50000
"Szkoły podstawowe specjalne","Oświata i wychowanie",1011240,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",1179600
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",2444601,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2022",4016000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",131800,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",131800
"Drogi publiczne gminne","Transport i łączność",1784770,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",4070000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",4310226,"Zakup energii","Domyślna","3","2022",9670000
"Szkoły podstawowe specjalne","Oświata i wychowanie",5830100,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",5830100
"Przedszkola","Oświata i wychowanie",2181100,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",8272600
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",1283700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",1283700
"Szkoły podstawowe","Oświata i wychowanie",21536,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",53700
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Wynagrodzenia bezosobowe","Domyślna","3","2022",4000000
"Filharmonie, orkiestry, chóry i kapele","Kultura i ochrona dziedzictwa narodowego",15090200,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",15090200
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",7731514,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",13999000
"Pozostała działalność","Oświata i wychowanie",445023048,"Zakup usług remontowych","Domyślna","3","2022",1240618000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Podatek od nieruchomości","Płatności w zakresie budżetu środków europejskich","3","2022",28300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2022",212500000
"Pozostała działalność","Administracja publiczna",166135900,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2022",221514700
"Technika","Oświata i wychowanie",2402693905,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",3247618500
"Technika","Oświata i wychowanie",228188104,"Zakup energii","Domyślna","3","2022",295290800
"Pozostała działalność","Pomoc społeczna",14750000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2022",18000000
"Ośrodki pomocy społecznej","Pomoc społeczna",5895389,"Podatek od nieruchomości","Domyślna","3","2022",6969100
"Wspieranie rodziny","Rodzina",5551659,"Zakup usług pozostałych","Domyślna","3","2022",8641400
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1050500,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",3000000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1760000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3000000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","3","2022",3000000
"Pozostała działalność","Kultura fizyczna",215795700,"Wydatki inwestycyjne jednostek budżetowych","Finansowanie z pożyczek i kredytów zagranicznych oraz darowizn lub grantów przyznanych Polsce przez poszczególne kraje lub instytucje","3","2022",220000000
"Szkoły zawodowe specjalne","Oświata i wychowanie",69018,"Podatek od towarów i usług (VAT).","Domyślna","3","2022",189100
"Instytucje kultury fizycznej","Kultura fizyczna",140867276,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",206333400
"Wspieranie rodziny","Rodzina",732884,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",1322600
"Wspieranie rodziny","Rodzina",3672800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",3672800
"Programy polityki zdrowotnej","Ochrona zdrowia",0,"Wynagrodzenia bezosobowe","Domyślna","3","2022",1917400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",259717283,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2022",330225700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2967300,"Zakup usług zdrowotnych","Domyślna","3","2022",11300000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",3612900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",3612900
"Świetlice szkolne","Oświata i wychowanie",19000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",50000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",292186,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",452800
"Drogi publiczne gminne","Transport i łączność",2232475,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",2700000
"Szkoły podstawowe","Oświata i wychowanie",1461485843,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",2153888700
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",320180135,"Równoważniki pieniężne i ekwiwalenty dla żołnierzy i funkcjonariuszy oraz pozostałe nleżności","Domyślna","3","2022",349235300
"Ośrodki pomocy społecznej","Pomoc społeczna",2625,"Pozostałe odsetki","Domyślna","3","2022",2700
"Starostwa powiatowe","Administracja publiczna",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2022",510000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",0,"Zakup usług remontowo-konserwatorskich dotyczących obiektów zabytkowych będących w użytkowaniu jednostek budżetowych","Domyślna","3","2022",7100000
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","3","2022",130000
"Licea ogólnokształcące","Oświata i wychowanie",376073,"Podróże służbowe krajowe","Domyślna","3","2022",679300
"Dodatki mieszkaniowe","Pomoc społeczna",24347,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",29000
"Licea ogólnokształcące specjalne","Oświata i wychowanie",81303,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",144500
"Technika","Oświata i wychowanie",6226100,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",6442700
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",111540,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",194000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",22354,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",29600
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1034739393,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",1447538000
"Szkoły podstawowe","Oświata i wychowanie",6404001,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2022",10413000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",7700,"Zakup usług zdrowotnych","Domyślna","3","2022",18600
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",100765231,"Zakup energii","Domyślna","3","2022",122893400
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",623400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",623400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",386683,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",951400
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",74251649,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",117083100
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",19069560,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2022",25426100
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",28809000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2022",38412000
"Ośrodki pomocy społecznej","Pomoc społeczna",17664844,"Świadczenia społeczne","Domyślna","3","2022",18289200
"Pozostała działalność","Oświata i wychowanie",54584,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",19112200
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1334810265,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",1967756800
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",1706000,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",1706000
"Domy pomocy społecznej","Pomoc społeczna",1729470,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",1729600
"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",157209,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",254600
"Starostwa powiatowe","Administracja publiczna",0,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2022",4250000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",7465463,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",7466000
"Szkoły podstawowe","Oświata i wychowanie",25586,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",41100
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",316230,"Zakup usług remontowych","Domyślna","3","2022",800000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",207308,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",207400
"Pozostała działalność","Pomoc społeczna",350300,"Podróże służbowe krajowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",910300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",264951,"Składki na Fundusz Emerytur Pomostowych","Domyślna","3","2022",265000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",15000000
"Szkoły podstawowe","Oświata i wychowanie",7189,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",30300
"Obiekty sportowe","Kultura fizyczna",16000000,"Różne opłaty i składki","Domyślna","3","2022",17500000
"Pozostała działalność","Pomoc społeczna",181157949,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2022",287300700
"Technika","Oświata i wychowanie",27101,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",88200
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",720620,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",720700
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",112874,"Podróże służbowe krajowe","Domyślna","3","2022",1954700
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",35600
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",2660800
"Rodziny zastępcze","Rodzina",58182369,"Wynagrodzenia bezosobowe","Domyślna","3","2022",79367500
"Wspieranie rodziny","Rodzina",278330,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",660000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",23274410,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","3","2022",27000000
"Filharmonie, orkiestry, chóry i kapele","Kultura i ochrona dziedzictwa narodowego",40000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","3","2022",40000000
"Izby wytrzeźwień","Ochrona zdrowia",21300,"Zakup usług zdrowotnych","Domyślna","3","2022",139800
"Pozostała działalność","Działalność usługowa",2360000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",14500000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",185711406,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",210636900
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",1644025,"Zakup energii","Domyślna","3","2022",2371000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",76564854,"Świadczenia społeczne","Domyślna","3","2022",98848500
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",3615885,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2022",5100000
"Pozostała działalność","Ochrona zdrowia",287349,"Zakup usług pozostałych","Domyślna","3","2022",4285800
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",4201085,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",7000000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1299017,"Wynagrodzenia bezosobowe","Domyślna","3","2022",1940400
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",144990,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","3","2022",334300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",21543800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",21543800
"Dodatki mieszkaniowe","Pomoc społeczna",5239,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",80000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",156870767,"Zakup energii","Domyślna","3","2022",204880000
"Przedszkola","Oświata i wychowanie",1940199,"Podatek od nieruchomości","Domyślna","3","2022",2865500
"Zmniejszenie hałasu i wibracji","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","3","2022",400000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1283767,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",1691500
"Pozostała działalność","Gospodarka mieszkaniowa",4749800,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",4749800
"Licea ogólnokształcące","Oświata i wychowanie",4665402,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",4693600
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",99060802,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",753135300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",64040,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",682500
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",325200,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",325200
"Szkoły zawodowe specjalne","Oświata i wychowanie",32016605,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",32016700
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",18442,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","3","2022",147000
"Instytucje kultury fizycznej","Kultura fizyczna",47034699,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",47034700
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",77317,"Zakup materiałów i wyposażenia","Domyślna","3","2022",115200
"Plany zagospodarowania przestrzennego","Działalność usługowa",14090550,"Zakup usług pozostałych","Domyślna","3","2022",76781200
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",668682,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2022",1731800
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Nagrody konkursowe","Domyślna","3","2022",80000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",41839,"Zakup usług zdrowotnych","Domyślna","3","2022",114200
"Pozostała działalność","Pomoc społeczna",11857548,"Zakup usług pozostałych","Domyślna","3","2022",38520000
"Ośrodki wsparcia","Pomoc społeczna",14151389,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",14151400
"Przedszkola","Oświata i wychowanie",72406036,"Zakup usług pozostałych","Domyślna","3","2022",131931300
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",601292,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",1316700
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2022",10000000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",489009,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",3328700
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",23543896,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","3","2022",24633400
"Licea ogólnokształcące","Oświata i wychowanie",350083010,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",702944400
"Instytucje kultury fizycznej","Kultura fizyczna",51879122,"Zakup usług remontowych","Domyślna","3","2022",67800000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",2807941,"Zakup materiałów i wyposażenia","Domyślna","3","2022",9313400
"Instytucje kultury fizycznej","Kultura fizyczna",7805600,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",20000000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",820484,"Zakup energii","Domyślna","3","2022",1200000
"Technika","Oświata i wychowanie",140000,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",140000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",38744436,"Zakup usług remontowych","Domyślna","3","2022",77000000
"Szkoły podstawowe specjalne","Oświata i wychowanie",181129,"Nagrody konkursowe","Domyślna","3","2022",680000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1347926310,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",2002163000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",164900,"Zakup usług zdrowotnych","Domyślna","3","2022",880000
"Wspieranie rodziny","Rodzina",7769572,"Zakup energii","Domyślna","3","2022",13006700
"Szkoły podstawowe","Oświata i wychowanie",927923,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2022",1890000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",44400
"Szkoły podstawowe specjalne","Oświata i wychowanie",42800,"Podatek od nieruchomości","Domyślna","3","2022",65900
"Starostwa powiatowe","Administracja publiczna",68018675,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",78157000
"Świetlice szkolne","Oświata i wychowanie",444996,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",4219100
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",921848,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",3485000
"Wspieranie rodziny","Rodzina",213260,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",1246100
"Pozostała działalność","Transport i łączność",1600,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",230000
"Rodziny zastępcze","Rodzina",592,"Pozostałe odsetki","Domyślna","3","2022",10000
"Pomoc dla repatriantów","Pozostałe zadania w zakresie polityki społecznej",3065950,"Świadczenia społeczne","Domyślna","3","2022",5420700
"Technika","Oświata i wychowanie",1807086,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",4118500
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",225581,"Podróże służbowe krajowe","Domyślna","3","2022",413300
"Ośrodki pomocy społecznej","Pomoc społeczna",5155777,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",7056100
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","3","2022",16982800
