"administrator","category","clazz","id","path","roadNumber","segmentLength","segmentNumber","street","streetPrefix","totalLength"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","230",,"280045 S",,,"Różana",,"427.141"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","231",,"280053 S",,,"Rubinowa",,"172.23"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DP","Z","232",,"9213 S",,,"Rycerska",,"1539.5305"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","233",,"280242 S",,,"Rychla",,"215.93"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","234",,"280236 S",,,"Rymera",,"152.97"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","235",,"280194 S",,,"Sabały",,"138.04"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","236",,"280152 S",,,"Sienkiewicza",,"171.73000000000002"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","237",,"280106 S",,,"Sikorek",,"54.25"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","238",,"280252 S",,,"Sikorskiego",,"505.2"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","239",,"280115 S",,,"Skalista",,"443.49"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","240",,"280187 S",,,"Skłodowskiej",,"3112.8922000000002"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","241",,"280038 S",,,"Słoneczna",,"279.24"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","242",,"280026 S",,,"Słonecznikowa",,"373.61220000000003"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","243",,"280091 S",,,"Słowackiego",,"474.15"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","244",,"280231 S",,,"Słowiańska",,"150.27"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","245",,"280107 S",,,"Słowików",,"179.65"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","246",,"280120 S",,,"Sobieskiego",,"360.7957"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","247",,"280083 S",,,"Sokołów",,"259.16999999999996"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DP","Z","248",,"9215 S",,,"Solidarności",,"762.84"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","249",,"280215 S",,,"Solskiego",,"48.82000000000001"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","250",,"280157 S",,,"Sowińskiego",,"199.76"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","251",,"280135 S",,,"Spokojna",,"92.45"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","252",,"280109 S",,,"Sportowa",,"122.37"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","253",,"280136 S",,,"Spółdzielcza",,"440.12"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","254",,"280245 S",,,"Stalmacha",,"161.03"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","D","255",,"brak",,,"Stalowa",,"138.54"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DP","Z","256",,"9211 S",,,"Stara",,"250.97"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","257",,"280134 S",,,"Staszica",,"334.8"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","258",,"280035 S",,,"Stawowa",,"114.83"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","259",,"280103 S",,,"Studzienna",,"242.0704"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","260",,"280025 S",,,"Szafranka",,"147.13"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","261",,"280076 S",,,"Szeptyckiego",,"135.19"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","262",,"280027 S",,,"Szkolna",,"387.65999999999997"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","263",,"280073 S",,,"Szmaragdowa",,"327.8748"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","264",,"280108 S",,,"Szpaków",,"63.150000000000006"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","265",,"280056 S",,,"Szparagowa",,"33.660000000000004"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","266",,"280156 S",,,"Szpitalna",,"298.98"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","267",,"280230 S",,,"Szybowa",,"620.3100000000001"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","268",,"280222 S",,,"Szymanowskiego",,"287.9"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","269",,"280238 S",,,"Szymonka",,"143.39000000000001"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","270",,"280071 S",,,"Śląska",,"641.7832000000001"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","271",,"280265 S",,,"Światowida",,"223.00500000000002"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","272",,"280077 S",,,"T. Heneczka",,"268.09000000000003"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DP","Z","273",,"9209 S",,,"Tarnogórska",,"1717.5648"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","274",,"280244 S",,,"Tetmajera",,"163.85"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","275",,"280165 S",,,"Traugutta",,"93.60000000000001"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","276",,"280210 S",,,"Trautmana",,"277.95"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","277",,"280174 S",,,"Trzech Bohaterów",,"281.27000000000004"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","278",,"280051 S",,,"Turkusowa",,"167.28"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","279",,"280248 S",,,"Tuwima",,"140.135"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","280",,"280018 S",,,"Tysiąclecia",,"201.85"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","281",,"280036 S",,,"Ustronna",,"226.92000000000002"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","282",,"280086 S",,,"W. Hajdy",,"332.382"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","283",,"280247 S",,,"Wajdy",,"594.6882"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","284",,"280191 S",,,"Wandy",,"99.85000000000001"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","285",,"280259 S",,,"Wentylacyjna",,"227.48000000000002"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","286",,"280144 S",,,"Wesoła",,"110.38"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","287",,"280171 S",,,"Westerplatte",,"471.95000000000005"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","288",,"280097 S",,,"Węglowa",,"92.17"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","289",,"280170 S",,,"Wieniawskiego",,"128.01"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","290",,"280128 S",,,"Wierzbowa",,"392.1"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","291",,"280150 S",,,"Wigury",,"210.214"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","292",,"280049 S",,,"Wiosenna",,"408.72"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","293",,"280188 S",,,"Witkiewicza",,"88.0"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","294",,"280185 S",,,"Wodna",,"419.39"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","295",,"280119 S",,,"Wojska Polskiego",,"317.7922"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","296",,"280154 S",,,"Wolności",,"198.37"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","297",,"280239 S",,,"Wołodyjowskiego",,"136.70000000000002"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","298",,"280189 S",,,"Wyspiańskiego",,"765.0900000000001"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","299",,"280118 S",,,"Wyzwolenia",,"1261.8024"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","300",,"280070 S S",,,"Z. Jankego",,"179.07"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","301",,"280256 S",,,"Zaciszna",,"232.145"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","D","302",,"brak",,,"Zakładowa",,"234.03"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","303",,"280006 S",,,"Zamkowa",,"778.7466999999999"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","304",,"280172 S",,,"Zapolskiej",,"493.27"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","305",,"280241 S",,,"Zawiszy Czarnego",,"404.5384"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","306",,"280267 S",,,"Zbożowa",,"172.06400000000002"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","307",,"280020 S",,,"Zgrzebnioka",,"644.6039000000001"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","308",,"280179 S",,,"Związkowa",,"243.8"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","309",,"280100 S",,,"Zygmunta Starego",,"198.89000000000001"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","310",,"280001 S",,,"Źródlana",,"204.05"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","311",,"280211 S",,,"Żeromskiego",,"105.64"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","312",,"280151 S",,,"Żwirki",,"699.9300000000001"
