"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Szkoły podstawowe","Oświata i wychowanie",407385,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",3824999
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług pozostałych","Domyślna","2","2021",400000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",80000
"Fundusz Solidarnościowy","Pozostałe zadania w zakresie polityki społecznej",70000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",597200
"Świadczenie wychowawcze","Rodzina",387671130,"Świadczenia społeczne","Domyślna","2","2021",778799950
"Szkoły podstawowe","Oświata i wychowanie",5536503,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",12562900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",71678988,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",163120000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",222885,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",600000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",1032642,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",1104100
"Zwalczanie narkomanii","Ochrona zdrowia",147600,"Zakup usług pozostałych","Domyślna","2","2021",1000000
"Szkoły podstawowe","Oświata i wychowanie",8264708,"Zakup usług pozostałych","Domyślna","2","2021",16024767
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",502,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",752
"Pozostała działalność","Gospodarka mieszkaniowa",328027,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2021",1200000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",35146,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",72000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3498,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",5247
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",102851448,"Zakup usług pozostałych","Domyślna","2","2021",262631300
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",2225000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2021",4000000
"Pozostała działalność","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","2","2021",100000
"Przedszkola","Oświata i wychowanie",3402304,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",5800000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",28500000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",57000000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",6827861,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","2","2021",39000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",356426,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",728000
"Szkoły podstawowe","Oświata i wychowanie",247586,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",2982620
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",796014,"Wynagrodzenia bezosobowe","Domyślna","2","2021",3750000
"Urzędy wojewódzkie","Administracja publiczna",962200,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",970000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",80000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",120000
"Przedszkola","Oświata i wychowanie",72898606,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",132100000
"Ośrodki pomocy społecznej","Pomoc społeczna",2514550,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",5900000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Zakup usług remontowych","Domyślna","2","2021",150000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",490,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",150000
"Szkoły podstawowe","Oświata i wychowanie",28950,"Podróże służbowe krajowe","Domyślna","2","2021",320000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",36000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",60000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",6564563,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",10505000
"Lokalny transport zbiorowy","Transport i łączność",0,"Zakup usług pozostałych","Domyślna","2","2021",1000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",225754,"Zakup energii","Domyślna","2","2021",230000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",1215000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1620000
"Pozostała działalność","Rolnictwo i łowiectwo",1254129,"Zakup materiałów i wyposażenia","Domyślna","2","2021",7453227
"Dodatki mieszkaniowe","Pomoc społeczna",712585,"Świadczenia społeczne","Domyślna","2","2021",1500000
"Pozostała działalność","Pomoc społeczna",178947,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2021",178947
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",10937277,"Zakup środków żywności","Domyślna","2","2021",46679000
"Ośrodki pomocy społecznej","Pomoc społeczna",77565,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",717500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",218258,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",220000
"Przedszkola","Oświata i wychowanie",90386,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",493000
"Szkoły podstawowe","Oświata i wychowanie",310000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",420000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",2324700,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",2325000
"Szkoły podstawowe","Oświata i wychowanie",322637,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",640000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",29925,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",72000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",582200,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1440000
"Przedszkola","Oświata i wychowanie",5681000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",7572900
"Lokalny transport zbiorowy","Transport i łączność",72900,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2021",145500
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",600000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",3449412,"Zakup usług pozostałych","Domyślna","2","2021",17000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5167825,"Zakup materiałów i wyposażenia","Domyślna","2","2021",10500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",12946083,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",26400000
"Pozostała działalność","Pomoc społeczna",63158,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",63158
"Fundusz Solidarnościowy","Pozostałe zadania w zakresie polityki społecznej",0,"Różne opłaty i składki","Domyślna","2","2021",11000
"Wspieranie rodziny","Rodzina",30000,"Świadczenia społeczne","Domyślna","2","2021",25763100
"Szkoły podstawowe","Oświata i wychowanie",23821500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",31745100
"Świetlice szkolne","Edukacyjna opieka wychowawcza",211583,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",815000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1439949,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",1800000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",601963,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1170000
"Spis powszechny i inne","Administracja publiczna",384100,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1151200
"Karta Dużej Rodziny","Rodzina",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",9800
"Ośrodki pomocy społecznej","Pomoc społeczna",117830,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",300000
"Spis powszechny i inne","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",56600
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",221000,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",250000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1485027,"Zakup usług pozostałych","Domyślna","2","2021",3000000
"Urzędy wojewódzkie","Administracja publiczna",232500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",310000
"Szkoły podstawowe","Oświata i wychowanie",3244001,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",13623169
"Przedszkola","Oświata i wychowanie",121891,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",250000
"Szkoły podstawowe","Oświata i wychowanie",2363028,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",3424261
"System opieki nad dziećmi w wieku do lat 3","Rodzina",554997,"Zakup usług pozostałych","Domyślna","2","2021",1300000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",71400
"Przedszkola","Oświata i wychowanie",7869188,"Zakup energii","Domyślna","2","2021",9700000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",26154500,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",26154500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2965690,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",10500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1126660,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1200000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",605611,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2184000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",12508300,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",12558600
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",858864,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",2100000
"Szkoły podstawowe","Oświata i wychowanie",35196847,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",36400000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",319964,"Różne opłaty i składki","Domyślna","2","2021",460000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",81304
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",64900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",65000
"Szkoły podstawowe","Oświata i wychowanie",76666,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",253333
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",221477,"Zakup usług pozostałych","Domyślna","2","2021",2932500
"Urzędy wojewódzkie","Administracja publiczna",340710,"Zakup usług pozostałych","Domyślna","2","2021",3000000
"Ośrodki pomocy społecznej","Pomoc społeczna",2211820,"Zakup usług pozostałych","Domyślna","2","2021",6000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1501632,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1705000
"Wspieranie rodziny","Rodzina",94710,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",390000
"Szkoły podstawowe","Oświata i wychowanie",165992,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",810186
"Drogi publiczne gminne","Transport i łączność",550000,"Zakup usług remontowych","Domyślna","2","2021",907341
"Pozostała działalność","Rolnictwo i łowiectwo",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",16740000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług pozostałych","Domyślna","2","2021",300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",1989217,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",3410000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",232500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",310000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",4615500,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",4615500
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",858000,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",880000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",18534522,"Zakup usług pozostałych","Domyślna","2","2021",27500000
"Szkoły podstawowe","Oświata i wychowanie",556073,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",3747322
"Pomoc w zakresie dożywiania","Pomoc społeczna",1468320,"Świadczenia społeczne","Domyślna","2","2021",3725100
"Pozostała działalność","Administracja publiczna",2734423,"Różne opłaty i składki","Domyślna","2","2021",4000000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",237895,"Zakup materiałów i wyposażenia","Domyślna","2","2021",800000
"Pozostała działalność","Pomoc społeczna",21053,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",21053
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",84146807,"Świadczenia społeczne","Domyślna","2","2021",170992400
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",130036,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",130036
"Drogi publiczne gminne","Transport i łączność",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",350000
"Urzędy wojewódzkie","Administracja publiczna",1036479,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",2280859
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2906637,"Zakup materiałów i wyposażenia","Domyślna","2","2021",11500000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",3877780,"Zakup usług pozostałych","Domyślna","2","2021",8700000
"Szkoły podstawowe","Oświata i wychowanie",1766719,"Zakup materiałów i wyposażenia","Domyślna","2","2021",7300000
"Pozostała działalność","Pomoc społeczna",70800,"Świadczenia społeczne","Domyślna","2","2021",530400
